sr,route,direction,start_time
0,156,0,06:45:00
1,156,0,07:15:00
2,156,0,07:45:00
3,156,0,08:15:00
4,156,0,08:28:00
5,156,0,08:41:00
6,156,0,08:54:00
7,156,0,09:07:00
8,156,0,09:20:00
9,156,0,09:33:00
10,156,0,09:46:00
11,156,0,09:59:00
12,156,0,10:12:00
13,156,0,10:25:00
14,156,0,10:38:00
15,156,0,10:51:00
16,156,0,11:04:00
17,156,0,11:34:00
18,156,0,12:04:00
19,156,0,12:34:00
20,156,0,13:04:00
21,156,0,13:34:00
22,156,0,14:04:00
23,156,0,14:34:00
24,156,0,15:04:00
25,156,0,15:34:00
26,156,1,07:30:00
27,156,1,08:00:00
28,156,1,08:13:00
29,156,1,08:26:00
30,156,1,08:39:00
31,156,1,08:52:00
32,156,1,09:05:00
33,156,1,09:18:00
34,156,1,09:31:00
35,156,1,09:44:00
36,156,1,09:57:00
37,156,1,10:10:00
38,156,1,10:23:00
39,156,1,10:36:00
40,156,1,10:49:00
41,156,1,11:02:00
42,156,1,11:32:00
43,156,1,12:02:00
44,156,1,12:32:00
45,156,1,13:02:00
46,156,1,13:32:00
47,156,1,14:02:00
48,156,1,14:32:00
49,156,1,15:02:00
