sr,route,direction,start_time
0,288P,0,05:20:00
1,288P,0,06:45:00
2,288P,0,08:10:00
3,288P,0,09:25:00
4,288P,0,10:40:00
5,288P,0,11:55:00
6,288P,0,13:20:00
7,288P,0,14:45:00
8,288P,0,16:10:00
9,288P,0,17:35:00
10,288P,0,18:50:00
11,288P,0,20:05:00
12,288P,0,21:30:00
13,288P,0,22:35:00
14,288P,1,06:40:00
15,288P,1,08:05:00
16,288P,1,09:20:00
17,288P,1,10:35:00
18,288P,1,11:50:00
19,288P,1,13:15:00
20,288P,1,14:40:00
21,288P,1,16:05:00
22,288P,1,17:30:00
23,288P,1,18:45:00
24,288P,1,20:00:00
25,288P,1,21:25:00
26,288P,1,21:30:00
