sr,route,direction,start_time
0,218L/V,0,04:10:00
1,218L/V,0,05:00:00
2,218L/V,0,05:30:00
3,218L/V,0,06:50:00
4,218L/V,0,07:25:00
5,218L/V,0,07:45:00
6,218L/V,0,08:05:00
7,218L/V,0,08:20:00
8,218L/V,0,08:35:00
9,218L/V,0,09:00:00
10,218L/V,0,10:50:00
11,218L/V,0,11:15:00
12,218L/V,0,11:25:00
13,218L/V,0,11:45:00
14,218L/V,0,12:05:00
15,218L/V,0,12:20:00
16,218L/V,0,12:30:00
17,218L/V,0,12:35:00
18,218L/V,0,13:45:00
19,218L/V,0,15:00:00
20,218L/V,0,15:15:00
21,218L/V,0,15:55:00
22,218L/V,0,16:15:00
23,218L/V,0,16:35:00
24,218L/V,0,16:55:00
25,218L/V,0,17:15:00
26,218L/V,0,19:25:00
27,218L/V,0,20:05:00
28,218L/V,0,20:25:00
29,218L/V,0,20:45:00
30,218L/V,0,21:05:00
31,218L/V,1,05:10:00
32,218L/V,1,05:45:00
33,218L/V,1,06:00:00
34,218L/V,1,06:05:00
35,218L/V,1,06:25:00
36,218L/V,1,06:35:00
37,218L/V,1,06:40:00
38,218L/V,1,06:45:00
39,218L/V,1,06:47:00
40,218L/V,1,06:55:00
41,218L/V,1,06:59:00
42,218L/V,1,07:11:00
43,218L/V,1,07:23:00
44,218L/V,1,07:35:00
45,218L/V,1,07:47:00
46,218L/V,1,08:09:00
47,218L/V,1,08:11:00
48,218L/V,1,08:23:00
49,218L/V,1,08:55:00
50,218L/V,1,09:30:00
51,218L/V,1,09:50:00
52,218L/V,1,09:56:00
53,218L/V,1,10:10:00
54,218L/V,1,10:25:00
55,218L/V,1,10:40:00
56,218L/V,1,11:20:00
57,218L/V,1,11:25:00
58,218L/V,1,12:30:00
59,218L/V,1,13:20:00
60,218L/V,1,13:45:00
61,218L/V,1,14:00:00
62,218L/V,1,14:15:00
63,218L/V,1,14:20:00
64,218L/V,1,14:40:00
65,218L/V,1,14:45:00
66,218L/V,1,15:00:00
67,218L/V,1,15:20:00
68,218L/V,1,17:25:00
69,218L/V,1,17:45:00
70,218L/V,1,18:05:00
71,218L/V,1,18:25:00
72,218L/V,1,18:45:00
73,218L/V,1,19:05:00
74,218L/V,1,19:25:00
75,218L/V,1,19:50:00
