sr,route,direction,start_time
0,47C,0,05:20:00
1,47C,0,06:50:00
2,47C,0,08:20:00
3,47C,0,09:05:00
4,47C,0,09:50:00
5,47C,0,10:35:00
6,47C,0,11:20:00
7,47C,0,12:50:00
8,47C,0,14:20:00
9,47C,0,15:50:00
10,47C,0,17:20:00
11,47C,0,18:05:00
12,47C,0,18:50:00
13,47C,0,19:35:00
14,47C,0,20:03:00
15,47C,1,06:10:00
16,47C,1,07:40:00
17,47C,1,09:10:00
18,47C,1,09:55:00
19,47C,1,10:40:00
20,47C,1,11:25:00
21,47C,1,12:55:00
22,47C,1,14:25:00
23,47C,1,15:55:00
24,47C,1,17:25:00
25,47C,1,18:10:00
26,47C,1,18:55:00
27,47C,1,19:40:00
28,47C,1,20:25:00
29,47C,1,21:01:00
