sr,route,direction,start_time
0,280S,0,05:30:00
1,280S,0,06:47:00
2,280S,0,08:04:00
3,280S,0,09:04:00
4,280S,0,10:04:00
5,280S,0,11:04:00
6,280S,0,12:21:00
7,280S,0,13:38:00
8,280S,0,14:55:00
9,280S,0,16:12:00
10,280S,0,17:29:00
11,280S,0,18:29:00
12,280S,0,19:29:00
13,280S,0,20:29:00
14,280S,0,21:46:00
15,280S,0,22:40:00
16,280S,1,06:20:00
17,280S,1,07:37:00
18,280S,1,08:54:00
19,280S,1,09:54:00
20,280S,1,10:54:00
21,280S,1,11:54:00
22,280S,1,13:11:00
23,280S,1,14:28:00
24,280S,1,15:45:00
25,280S,1,17:02:00
26,280S,1,18:02:00
27,280S,1,19:02:00
28,280S,1,20:02:00
29,280S,1,21:19:00
30,280S,1,22:00:00
