sr,route,direction,start_time
0,171,0,06:00:00
1,171,0,07:00:00
2,171,0,07:50:00
3,171,0,08:50:00
4,171,0,09:50:00
5,171,0,10:45:00
6,171,0,10:50:00
7,171,0,12:40:00
8,171,0,13:20:00
9,171,0,14:10:00
10,171,0,14:20:00
11,171,0,15:25:00
12,171,0,16:10:00
13,171,0,17:15:00
14,171,0,18:10:00
15,171,0,19:05:00
16,171,0,21:05:00
17,171,1,06:55:00
18,171,1,07:55:00
19,171,1,08:55:00
20,171,1,09:45:00
21,171,1,09:55:00
22,171,1,10:45:00
23,171,1,11:10:00
24,171,1,11:45:00
25,171,1,11:50:00
26,171,1,13:35:00
27,171,1,14:15:00
28,171,1,15:15:00
29,171,1,16:20:00
30,171,1,17:15:00
31,171,1,18:10:00
32,171,1,19:05:00
33,171,1,19:15:00
34,171,1,20:10:00
35,171,1,20:55:00
36,171,1,21:25:00
37,171,1,22:00:00
