sr,route,direction,start_time
0,100G,0,06:15:00
1,100G,0,06:55:00
2,100G,0,07:35:00
3,100G,0,08:15:00
4,100G,0,08:45:00
5,100G,0,09:15:00
6,100G,0,09:45:00
7,100G,0,10:15:00
8,100G,0,10:45:00
9,100G,0,11:15:00
10,100G,0,11:55:00
11,100G,0,12:35:00
12,100G,0,13:15:00
13,100G,0,13:55:00
14,100G,0,14:35:00
15,100G,0,15:15:00
16,100G,0,15:55:00
17,100G,0,16:35:00
18,100G,0,17:15:00
19,100G,0,17:45:00
20,100G,0,18:15:00
21,100G,0,18:45:00
22,100G,0,19:15:00
23,100G,0,19:45:00
24,100G,0,20:00:00
25,100G,1,07:05:00
26,100G,1,07:45:00
27,100G,1,08:25:00
28,100G,1,08:55:00
29,100G,1,09:25:00
30,100G,1,09:55:00
31,100G,1,10:25:00
32,100G,1,10:55:00
33,100G,1,11:25:00
34,100G,1,12:05:00
35,100G,1,12:45:00
36,100G,1,13:25:00
37,100G,1,14:05:00
38,100G,1,14:45:00
39,100G,1,15:25:00
40,100G,1,16:05:00
41,100G,1,16:45:00
42,100G,1,17:25:00
43,100G,1,17:55:00
44,100G,1,18:25:00
45,100G,1,18:55:00
46,100G,1,19:25:00
47,100G,1,19:55:00
48,100G,1,20:05:00
