sr,route,direction,start_time
0,1,0,04:20:00
1,1,0,04:33:00
2,1,0,04:46:00
3,1,0,04:59:00
4,1,0,05:12:00
5,1,0,05:25:00
6,1,0,05:38:00
7,1,0,05:51:00
8,1,0,06:04:00
9,1,0,06:17:00
10,1,0,06:30:00
11,1,0,06:43:00
12,1,0,06:56:00
13,1,0,07:09:00
14,1,0,07:22:00
15,1,0,07:35:00
16,1,0,07:48:00
17,1,0,08:01:00
18,1,0,08:11:00
19,1,0,08:21:00
20,1,0,08:31:00
21,1,0,08:41:00
22,1,0,08:51:00
23,1,0,09:01:00
24,1,0,09:11:00
25,1,0,09:21:00
26,1,1,04:30:00
27,1,1,04:43:00
28,1,1,04:56:00
29,1,1,05:09:00
30,1,1,05:22:00
31,1,1,05:35:00
32,1,1,05:48:00
33,1,1,06:01:00
34,1,1,06:14:00
35,1,1,06:27:00
36,1,1,06:40:00
37,1,1,06:53:00
38,1,1,07:06:00
39,1,1,07:19:00
40,1,1,07:32:00
41,1,1,07:45:00
42,1,1,07:58:00
43,1,1,08:11:00
44,1,1,08:21:00
45,1,1,08:31:00
46,1,1,08:41:00
47,1,1,08:51:00
48,1,1,09:01:00
49,1,1,09:11:00
