sr,route,direction,start_time
0,190RK,0,06:05:00
1,190RK,0,07:20:00
2,190RK,0,07:35:00
3,190RK,0,08:50:00
4,190RK,0,09:40:00
5,190RK,0,10:10:00
6,190RK,0,11:35:00
7,190RK,0,11:50:00
8,190RK,0,12:55:00
9,190RK,0,14:30:00
10,190RK,0,15:30:00
11,190RK,0,16:20:00
12,190RK,0,17:05:00
13,190RK,0,20:55:00
14,190RK,1,07:29:00
15,190RK,1,08:44:00
16,190RK,1,08:59:00
17,190RK,1,10:24:00
18,190RK,1,10:54:00
19,190RK,1,11:44:00
20,190RK,1,12:54:00
21,190RK,1,12:59:00
22,190RK,1,14:19:00
23,190RK,1,15:54:00
24,190RK,1,17:44:00
25,190RK,1,18:34:00
26,190RK,1,21:04:00
27,190RK,1,22:19:00
