sr,route,direction,start_time
0,65M,0,06:05:00
1,65M,0,07:05:00
2,65M,0,08:05:00
3,65M,0,08:20:00
4,65M,0,08:35:00
5,65M,0,08:50:00
6,65M,0,09:05:00
7,65M,0,09:20:00
8,65M,0,09:35:00
9,65M,0,09:50:00
10,65M,0,10:05:00
11,65M,0,10:20:00
12,65M,0,10:35:00
13,65M,0,10:50:00
14,65M,0,11:05:00
15,65M,0,12:05:00
16,65M,0,13:05:00
17,65M,0,14:05:00
18,65M,0,15:05:00
19,65M,0,16:05:00
20,65M,0,17:05:00
21,65M,0,17:20:00
22,65M,0,17:35:00
23,65M,0,17:50:00
24,65M,0,18:05:00
25,65M,0,18:20:00
26,65M,0,18:35:00
27,65M,0,18:50:00
28,65M,0,19:05:00
29,65M,0,19:20:00
30,65M,0,19:35:00
31,65M,0,19:50:00
32,65M,0,20:05:00
33,65M,0,20:55:00
34,65M,1,06:50:00
35,65M,1,07:50:00
36,65M,1,08:50:00
37,65M,1,09:05:00
38,65M,1,09:20:00
39,65M,1,09:35:00
40,65M,1,09:50:00
41,65M,1,10:05:00
42,65M,1,10:20:00
43,65M,1,10:35:00
44,65M,1,10:50:00
45,65M,1,11:05:00
46,65M,1,12:05:00
47,65M,1,13:05:00
48,65M,1,14:05:00
49,65M,1,15:05:00
50,65M,1,16:05:00
51,65M,1,17:05:00
52,65M,1,17:20:00
53,65M,1,17:35:00
54,65M,1,17:50:00
55,65M,1,18:05:00
56,65M,1,18:20:00
57,65M,1,18:35:00
58,65M,1,18:50:00
59,65M,1,19:05:00
60,65M,1,19:20:00
61,65M,1,19:35:00
62,65M,1,19:50:00
63,65M,1,20:05:00
64,65M,1,21:05:00
65,65M,1,21:50:00
