sr,route,direction,start_time
0,51,0,06:00:00
1,51,0,07:00:00
2,51,0,08:00:00
3,51,0,08:42:00
4,51,0,09:24:00
5,51,0,10:06:00
6,51,0,10:48:00
7,51,0,11:30:00
8,51,0,12:30:00
9,51,0,13:30:00
10,51,0,14:30:00
11,51,0,15:30:00
12,51,0,16:30:00
13,51,0,17:30:00
14,51,0,18:12:00
15,51,0,18:54:00
16,51,0,19:36:00
17,51,0,20:18:00
18,51,0,21:18:00
19,51,1,06:59:00
20,51,1,07:59:00
21,51,1,08:59:00
22,51,1,09:41:00
23,51,1,10:23:00
24,51,1,11:05:00
25,51,1,12:05:00
26,51,1,13:05:00
27,51,1,14:05:00
28,51,1,15:05:00
29,51,1,16:05:00
30,51,1,17:05:00
31,51,1,17:47:00
32,51,1,18:29:00
33,51,1,19:11:00
34,51,1,19:53:00
35,51,1,20:35:00
36,51,1,21:35:00
37,51,1,22:17:00
