sr,route,direction,start_time
0,21,0,05:00:00
1,21,0,05:25:00
2,21,0,05:50:00
3,21,0,06:15:00
4,21,0,06:40:00
5,21,0,07:05:00
6,21,0,07:30:00
7,21,0,07:55:00
8,21,0,08:20:00
9,21,0,08:40:00
10,21,0,09:00:00
11,21,0,09:20:00
12,21,0,09:40:00
13,21,0,10:00:00
14,21,0,10:20:00
15,21,0,10:40:00
16,21,0,11:00:00
17,21,0,11:25:00
18,21,0,11:50:00
19,21,0,12:15:00
20,21,0,12:40:00
21,21,0,13:05:00
22,21,0,13:30:00
23,21,0,13:55:00
24,21,0,14:20:00
25,21,0,14:45:00
26,21,1,05:35:00
27,21,1,06:00:00
28,21,1,06:25:00
29,21,1,06:50:00
30,21,1,07:15:00
31,21,1,07:40:00
32,21,1,08:05:00
33,21,1,08:25:00
34,21,1,08:45:00
35,21,1,09:05:00
36,21,1,09:25:00
37,21,1,09:45:00
38,21,1,10:05:00
39,21,1,10:25:00
40,21,1,10:45:00
41,21,1,11:05:00
42,21,1,11:30:00
43,21,1,11:55:00
44,21,1,12:20:00
45,21,1,12:45:00
46,21,1,13:10:00
47,21,1,13:35:00
48,21,1,14:00:00
49,21,1,14:25:00
