sr,route,direction,start_time
0,16M,0,04:40:00
1,16M,0,05:30:00
2,16M,0,06:08:00
3,16M,0,06:40:00
4,16M,0,06:50:00
5,16M,0,06:53:00
6,16M,0,07:01:00
7,16M,0,07:15:00
8,16M,0,07:18:00
9,16M,0,07:20:00
10,16M,0,07:24:00
11,16M,0,07:45:00
12,16M,0,07:50:00
13,16M,0,07:54:00
14,16M,0,08:05:00
15,16M,0,08:10:00
16,16M,0,08:15:00
17,16M,0,08:20:00
18,16M,0,08:40:00
19,16M,0,09:05:00
20,16M,0,09:20:00
21,16M,0,09:40:00
22,16M,0,09:50:00
23,16M,0,09:55:00
24,16M,0,10:10:00
25,16M,0,10:15:00
26,16M,0,10:25:00
27,16M,0,10:34:00
28,16M,0,10:45:00
29,16M,0,11:10:00
30,16M,0,11:40:00
31,16M,0,11:52:00
32,16M,0,12:22:00
33,16M,0,12:25:00
34,16M,0,12:30:00
35,16M,0,12:50:00
36,16M,0,13:15:00
37,16M,0,13:20:00
38,16M,0,13:40:00
39,16M,0,14:10:00
40,16M,0,14:25:00
41,16M,0,14:54:00
42,16M,0,15:01:00
43,16M,0,15:24:00
44,16M,0,15:30:00
45,16M,0,15:35:00
46,16M,0,15:40:00
47,16M,0,16:20:00
48,16M,0,16:35:00
49,16M,0,16:50:00
50,16M,0,16:55:00
51,16M,0,17:10:00
52,16M,0,17:35:00
53,16M,0,17:45:00
54,16M,0,18:00:00
55,16M,0,18:05:00
56,16M,0,18:25:00
57,16M,0,18:50:00
58,16M,0,18:55:00
59,16M,0,19:22:00
60,16M,0,19:25:00
61,16M,0,19:45:00
62,16M,0,19:52:00
63,16M,0,20:25:00
64,16M,0,20:35:00
65,16M,0,20:44:00
66,16M,0,20:55:00
67,16M,0,21:15:00
68,16M,0,21:25:00
69,16M,1,04:44:00
70,16M,1,06:35:00
71,16M,1,06:45:00
72,16M,1,06:55:00
73,16M,1,07:00:00
74,16M,1,07:15:00
75,16M,1,07:25:00
76,16M,1,07:45:00
77,16M,1,07:49:00
78,16M,1,07:59:00
79,16M,1,08:15:00
80,16M,1,08:27:00
81,16M,1,08:35:00
82,16M,1,08:45:00
83,16M,1,09:02:00
84,16M,1,09:25:00
85,16M,1,09:57:00
86,16M,1,10:25:00
87,16M,1,10:27:00
88,16M,1,10:33:00
89,16M,1,10:57:00
90,16M,1,11:03:00
91,16M,1,11:15:00
92,16M,1,11:37:00
93,16M,1,12:00:00
94,16M,1,12:02:00
95,16M,1,12:05:00
96,16M,1,12:55:00
97,16M,1,13:07:00
98,16M,1,13:09:00
99,16M,1,13:25:00
100,16M,1,13:37:00
101,16M,1,13:55:00
102,16M,1,14:10:00
103,16M,1,15:00:00
104,16M,1,15:27:00
105,16M,1,15:50:00
106,16M,1,16:12:00
107,16M,1,16:40:00
108,16M,1,16:55:00
109,16M,1,16:57:00
110,16M,1,17:02:00
111,16M,1,17:03:00
112,16M,1,17:27:00
113,16M,1,17:40:00
114,16M,1,18:03:00
115,16M,1,18:10:00
116,16M,1,18:30:00
117,16M,1,18:33:00
118,16M,1,18:37:00
119,16M,1,19:10:00
120,16M,1,19:20:00
121,16M,1,19:50:00
122,16M,1,20:00:00
123,16M,1,20:07:00
124,16M,1,20:10:00
125,16M,1,20:37:00
126,16M,1,20:55:00
127,16M,1,21:25:00
