sr,route,direction,start_time
0,178V,0,05:35:00
1,178V,0,05:53:00
2,178V,0,06:11:00
3,178V,0,06:29:00
4,178V,0,06:47:00
5,178V,0,07:05:00
6,178V,0,07:23:00
7,178V,0,07:41:00
8,178V,0,07:59:00
9,178V,0,08:17:00
10,178V,0,08:31:00
11,178V,0,08:45:00
12,178V,0,08:59:00
13,178V,0,09:13:00
14,178V,0,09:27:00
15,178V,0,09:41:00
16,178V,0,09:55:00
17,178V,0,10:09:00
18,178V,0,10:23:00
19,178V,0,10:37:00
20,178V,0,10:51:00
21,178V,0,11:05:00
22,178V,0,11:23:00
23,178V,0,11:41:00
24,178V,0,11:59:00
25,178V,0,12:17:00
26,178V,0,12:35:00
27,178V,0,12:53:00
28,178V,0,13:11:00
29,178V,0,13:29:00
30,178V,0,13:47:00
31,178V,0,14:05:00
32,178V,0,14:23:00
33,178V,0,14:41:00
34,178V,0,14:59:00
35,178V,0,15:17:00
36,178V,0,15:35:00
37,178V,0,15:53:00
38,178V,0,16:11:00
39,178V,0,16:29:00
40,178V,0,16:47:00
41,178V,0,17:05:00
42,178V,0,17:19:00
43,178V,0,17:33:00
44,178V,0,17:47:00
45,178V,0,18:01:00
46,178V,0,18:15:00
47,178V,0,18:29:00
48,178V,0,18:43:00
49,178V,0,18:57:00
50,178V,0,19:11:00
51,178V,0,19:25:00
52,178V,0,19:39:00
53,178V,0,19:53:00
54,178V,0,20:07:00
55,178V,0,20:25:00
56,178V,0,20:43:00
57,178V,0,21:01:00
58,178V,0,21:05:00
59,178V,1,06:20:00
60,178V,1,06:38:00
61,178V,1,06:56:00
62,178V,1,07:14:00
63,178V,1,07:32:00
64,178V,1,07:50:00
65,178V,1,08:08:00
66,178V,1,08:22:00
67,178V,1,08:36:00
68,178V,1,08:50:00
69,178V,1,09:04:00
70,178V,1,09:18:00
71,178V,1,09:32:00
72,178V,1,09:46:00
73,178V,1,10:00:00
74,178V,1,10:14:00
75,178V,1,10:28:00
76,178V,1,10:42:00
77,178V,1,10:56:00
78,178V,1,11:10:00
79,178V,1,11:28:00
80,178V,1,11:46:00
81,178V,1,12:04:00
82,178V,1,12:22:00
83,178V,1,12:40:00
84,178V,1,12:58:00
85,178V,1,13:16:00
86,178V,1,13:34:00
87,178V,1,13:52:00
88,178V,1,14:10:00
89,178V,1,14:28:00
90,178V,1,14:46:00
91,178V,1,15:04:00
92,178V,1,15:22:00
93,178V,1,15:40:00
94,178V,1,15:58:00
95,178V,1,16:16:00
96,178V,1,16:34:00
97,178V,1,16:52:00
98,178V,1,17:10:00
99,178V,1,17:24:00
100,178V,1,17:38:00
101,178V,1,17:52:00
102,178V,1,18:06:00
103,178V,1,18:20:00
104,178V,1,18:34:00
105,178V,1,18:48:00
106,178V,1,19:02:00
107,178V,1,19:16:00
108,178V,1,19:30:00
109,178V,1,19:44:00
110,178V,1,19:58:00
111,178V,1,20:12:00
112,178V,1,20:30:00
113,178V,1,20:48:00
114,178V,1,20:50:00
