sr,route,direction,start_time
1,10F,0,05:00:00
2,10F,0,06:27:00
3,10F,0,07:58:00
4,10F,0,09:54:00
5,10F,0,10:35:00
6,10F,0,10:50:00
7,10F,0,11:08:00
8,10F,0,12:35:00
9,10F,0,12:54:00
10,10F,0,15:25:00
11,10F,0,15:45:00
12,10F,0,16:17:00
13,10F,0,17:11:00
14,10F,0,17:31:00
15,10F,0,18:30:00
16,10F,0,18:50:00
17,10F,0,20:20:00
18,10F,0,20:40:00
0,10F,0,27:45:00
20,10F,1,04:00:00
21,10F,1,07:05:00
22,10F,1,09:01:00
23,10F,1,10:15:00
24,10F,1,11:40:00
25,10F,1,12:01:00
26,10F,1,12:16:00
27,10F,1,14:32:00
28,10F,1,14:52:00
29,10F,1,16:18:00
30,10F,1,16:38:00
31,10F,1,19:25:00
19,10F,1,27:30:00
