sr,route,direction,start_time
1,222A,0,04:21:00
2,222A,0,05:11:00
3,222A,0,05:20:00
4,222A,0,05:21:00
5,222A,0,06:15:00
6,222A,0,06:25:00
7,222A,0,06:35:00
8,222A,0,06:36:00
9,222A,0,06:46:00
10,222A,0,06:55:00
11,222A,0,07:15:00
12,222A,0,07:30:00
13,222A,0,07:35:00
14,222A,0,07:55:00
15,222A,0,08:01:00
16,222A,0,08:19:00
0,222A,0,23:31:00
18,222A,1,04:20:00
19,222A,1,04:23:00
20,222A,1,04:25:00
21,222A,1,04:30:00
22,222A,1,04:59:00
23,222A,1,05:00:00
24,222A,1,05:10:00
25,222A,1,05:25:00
26,222A,1,05:30:00
27,222A,1,05:35:00
28,222A,1,05:40:00
29,222A,1,05:45:00
30,222A,1,06:05:00
31,222A,1,06:10:00
32,222A,1,06:30:00
33,222A,1,06:35:00
34,222A,1,06:50:00
35,222A,1,06:55:00
36,222A,1,07:10:00
37,222A,1,07:15:00
38,222A,1,07:30:00
39,222A,1,07:35:00
40,222A,1,07:50:00
41,222A,1,08:00:00
42,222A,1,08:10:00
43,222A,1,08:30:00
44,222A,1,08:40:00
45,222A,1,09:00:00
46,222A,1,09:15:00
47,222A,1,09:30:00
48,222A,1,09:55:00
49,222A,1,10:00:00
17,222A,1,25:10:00
