sr,route,direction,start_time
0,299M,0,05:25:00
1,299M,0,06:02:00
2,299M,0,06:39:00
3,299M,0,07:16:00
4,299M,0,07:53:00
5,299M,0,08:30:00
6,299M,0,09:02:00
7,299M,0,09:34:00
8,299M,0,10:06:00
9,299M,0,10:38:00
10,299M,0,11:10:00
11,299M,0,11:47:00
12,299M,0,12:24:00
13,299M,0,13:01:00
14,299M,0,13:38:00
15,299M,0,14:15:00
16,299M,0,14:52:00
17,299M,0,15:29:00
18,299M,0,16:06:00
19,299M,0,16:43:00
20,299M,0,17:20:00
21,299M,0,17:52:00
22,299M,0,18:24:00
23,299M,0,18:56:00
24,299M,0,19:28:00
25,299M,0,20:00:00
26,299M,0,20:37:00
27,299M,0,20:45:00
28,299M,1,07:30:00
29,299M,1,08:07:00
30,299M,1,08:39:00
31,299M,1,09:11:00
32,299M,1,09:43:00
33,299M,1,10:15:00
34,299M,1,10:47:00
35,299M,1,11:19:00
36,299M,1,11:56:00
37,299M,1,12:33:00
38,299M,1,13:10:00
39,299M,1,13:47:00
40,299M,1,14:24:00
41,299M,1,15:01:00
42,299M,1,15:38:00
43,299M,1,16:15:00
44,299M,1,16:52:00
45,299M,1,17:29:00
46,299M,1,18:01:00
47,299M,1,18:33:00
48,299M,1,19:05:00
49,299M,1,19:37:00
50,299M,1,20:09:00
51,299M,1,20:46:00
52,299M,1,21:23:00
53,299M,1,22:00:00
