stop_id,stop_name,stop_lat,stop_lon,nearby,remarks
ACCI,ADICHUNCHANAGIRI HALT,12.9694923,76.7583764,,osm
AMNA,AMAN LODGE,19.0012508,73.2816506,,osm
APRH,ALEHPUR HALT,26.209072,84.788987,RPV,
BEHI,BENNEHALLI,14.7875992,76.1190259,,osm
BGPI,BOGAPANI,27.4339386,95.6083922,,osm
BGV,BALEGUNDI HALT,14.1572349,75.108183,,osm
BHMA,BAGHMARA H,25.6145452,87.7425276,,osm
BJMA,BURJ MOHAR,30.1853232,74.2034688,,osm
BKKI,BAKARKUDI,23.097619,85.963675,LTMD,
BMVR,BHAMER MINAWADA,22.8759766,72.9738845,MHUA,
BROR,BERORE,29.1995583,73.2956073,,osm
CGE,CHARGHAT PIPARI,23.0701492,79.9525326,BUQ,
CMGR,CHIKKAMAGALUR,13.3033575,75.7890095,,osm
DTT,DODAANATTA HALT,13.3743013,78.1364824,,osm
FSW,FATEH SINGHWALA,29.9126477,74.1032024,,osm
GVDP,GOVINDPUR PH,22.742885,86.260796,ASB,
HPHI,HARPANHALLLI,14.7737676,75.9852467,,osm
HYG,HOOGHLY GHAT,22.9048013,88.3964498,BDC,etrain had wrong location
JLF,JULMI,24.6026027,75.9863529,RMA,
JLWC,JHALAWAR CITY,24.580505,76.1467313,RMA,
KGH,KOTEGANGUR HALT,13.9761515,75.5275931,,osm
KGIH,KALGURKI H,16.5687753,75.7856599,,osm
KGVE,KONAGAVALLI H,14.0262145,75.4948929,,osm
KNLE,KANALE H,14.2219221,74.9633833,,osm
KNLI,KANGALI H,27.010094,84.723623,STF,"found etrain to have wrong location while looking for PSPH, but aruns doc had"
KUCE,KUCHAI,22.010888,86.697096,VZR,
MGPI,MANGARAPATTI HALT,26.372845,86.114639,MBI,
MRDA,MARODA,20.18903,79.688743,ROL,
OPN,ONNUPURAM H,12.712757,79.179504,KMM,
PNTR,PENNATHUR H,12.8380301,79.1276944,,osm
PSPH,PURSHOTAMPUR,27.0380925,84.6355883,STF,
SAPT,SUGAPAHARI HALT,24.27894,86.57119,JGD,
SGPA,SUGAPAHARI,24.2787265,86.5781756,JGD,
SHYP,SAKHARAYAPATNA,13.4299403,75.927926,DRU,
SIDP,SIDDAPUR HALT,12.9888138,76.9154801,,osm
SPRN,SALEMPUR HALT,26.297739,86.08369,MBI,
TLGI,TELIGI,14.65944,75.8977441,,osm
GNST,GANDHISMRITI,20.9207456,72.9219351,VDH,etrain had wrong location
DRQ,DHARMINIYA H,26.829775,84.779832,RGH,
KNN,KHANNA,30.7088767,76.2234097,KNN,
GVG,GOVINDGARH,30.669397,76.297522,KNN,
SWJ,SIAJULI,27.356835,94.119606,LBI,
DTG,DIGNAGAR,23.3188759,88.4559074,KNJ,
NKPU,NEKPUR,25.0011696,85.3508406,RGD,
NES,NATESAR,24.964148,85.271966,JTIN,
KCLA,KENCHANALU H,14.0176103,75.2849282,ANF,
SATR,SATAR H,26.000744,87.509057,JAG,
KZPE,KAZIPARA HALT,23.906703,88.1881839,BZLE,
CATD,CHATAUD,21.0151018,81.7371557,SIY,
EKH,EKSARI,25.1344311,85.8865446,SRY,
XSAD,SADIPUR H,24.931485,85.587804,NWD,
SIZ,SHRIKHANDA,23.6055627,88.0716811,BCF,
MRLI,MURLI H,25.01685,87.7730155,TPH,
NARA,NARA H,29.389996,76.75796,MLDE,
LB,LAIN BAZAR,26.4297797,84.2811629,HTW,
SNPH,SHANKAPUR H,18.0658385,78.4026364,AKE,
SB04,MANA P H,21.1952496,81.7033098,BOV,
LAC,LACHHIPURA,26.326411,74.648689,ROS,
IAM,MAI H,25.169111,84.987038,JHDC,
NZP,NIYAZIPUR H,25.146133,84.988856,THA,
GBHA,GAROBIGHA H,24.8263,85.454578,CTHT,
DNH,DEONAGAR,23.758637,86.16242,CRP,
JMX,JAMUNI,23.76968,86.203248,JNNA,
NGJA,NARAYANAPPAVALASA H,18.544605,83.303183,RML,"took approx location of settlement of the name near train tracks, could not locate the station"
LRA,LODNA,23.460421,72.713921,PWR,
LBD,LIMBODRA,23.374733,72.678654,UVSN,
BBAR,BARA,24.000722,81.184393,CTJ,
SKBR,SHANKARPUR BHADAURA,24.1038064,81.8694174,NWB,
CTPR,CHINTAPARRU H,16.5341946,81.6995406,PKO,
MDUN,MADHURANAGAR,16.5254495,80.647888,RMV,
KRNG,KARGAON H,20.80086,79.412721,URR,
VADR,VARUD,20.746748,78.6512661,SEGM,
BHNP,BISHANPUR HALT,25.614603,87.742488,JAU,osm was wrong
KLY,KELAVLI,18.8446254,73.3189316,PDI,
KTCR,KOTTACHERUVU,14.1866937,77.7605761,BSPL,
NGX,NEGUN H,23.505155,87.992507,SOF,
BLHI,BISALEHALLI,13.481238,75.966969,DRU,"Given name: BAIYAPPANAHALLI WEST , but it seems Actual name: Bisalehalli . railyatri source doesn't have this halt"
KNC,KANCHANPUR ROAD,24.0407429,81.6425322,BARD,
SNKX,SANKRA H,20.759141,81.607043,SPY,
JSPR,JASHAPAR,21.841922,69.873876,WSJ,
HNH,HANUMANAHALI H,14.358688,75.998518,KAG,
CII,CHETTIYARPATTI,10.5725874,78.3626466,MPA,
KZPR,KAZIPARA H,22.7229014,88.508055,KBGH,
HPH,HANUMAPURA,15.9761853,77.3078742,MALM,
