"num","date","title","id","link"
1,"2019-05-01","YouTube: You Reap What You Sow","BZqOAvUVqOc","https://youtu.be/BZqOAvUVqOc"
2,"2019-04-30","Censorship: Escalation and Interference","gGdziDvi3Og","https://youtu.be/gGdziDvi3Og"
3,"2019-04-29","After Endgame: The Future of the MCU (Spoilers)","99fC5c10doE","https://youtu.be/99fC5c10doE"
4,"2019-04-25","How is This a Thing? April 25th 2019","KgPeRt1Fg7Q","https://youtu.be/KgPeRt1Fg7Q"
5,"2019-04-22","He Just Wanted To Play Video Games","OWXvFOa6TKM","https://youtu.be/OWXvFOa6TKM"
6,"2019-04-18","Another Respect Women Commercial from Australia","_1RdT4CW7gY","https://youtu.be/_1RdT4CW7gY"
7,"2019-04-16","How is This a Thing? 16th of April 2019","KvhzGrj_51U","https://youtu.be/KvhzGrj_51U"
8,"2019-04-15","Star Wars: The Rise of Skywalker Looks Very Meh!","R6TXy5Yg_Yw","https://youtu.be/R6TXy5Yg_Yw"
9,"2019-04-12","How is This a Thing? 12th of April 2019","KcGdyIaUlmc","https://youtu.be/KcGdyIaUlmc"
10,"2019-04-10","#MeToo Outrage Culture and The Perpetually Offended","_VKWSvqB8t8","https://youtu.be/_VKWSvqB8t8"
11,"2019-04-09","The UK's New Online Ministry of Truth","NPuoEWP3WUQ","https://youtu.be/NPuoEWP3WUQ"
12,"2019-04-08","Downgrading: 6 Years Smartphone Free","m61FWj16Bvs","https://youtu.be/m61FWj16Bvs"
13,"2019-04-04","CNN Vs Tucker Carlson","h1e9NGOYe4A","https://youtu.be/h1e9NGOYe4A"
14,"2019-04-03","How is This a Thing? 3rd of April 2019","aOqHSxZuF34","https://youtu.be/aOqHSxZuF34"
15,"2019-04-01","Tech Regulation? Be Careful What You Wish For","d31w5mGXP6s","https://youtu.be/d31w5mGXP6s"
16,"2019-03-28","The EU and The Road to The Nanny State","a_lZDGwHLP0","https://youtu.be/a_lZDGwHLP0"
17,"2019-03-26","The EU Just Destroyed The Internet #Article11 #Article13","J4DhecQQjdM","https://youtu.be/J4DhecQQjdM"
