"num","date","title","id","link"
1,"2018-08-09","United States and India: Two of the world's worst countries for women? | FACTUAL FEMINIST","hc42V3WzAwA","https://youtu.be/hc42V3WzAwA"
2,"2018-04-13","Free speech on campus: Is it in danger? | FACTUAL FEMINIST","MHm585Izto4","https://youtu.be/MHm585Izto4"
3,"2018-02-19","#MeToo: Movement or witch hunt? | FACTUAL FEMINIST","j4lju1ivuTU","https://youtu.be/j4lju1ivuTU"
4,"2017-12-01","Harvey Weinstein: Sexual assault in 2017 | FACTUAL FEMINIST","lARl8OzHs-A","https://youtu.be/lARl8OzHs-A"
5,"2017-09-07","Google Memo: Beyond the culture war | FACTUAL FEMINIST","tu4tB9W3xFo","https://youtu.be/tu4tB9W3xFo"
6,"2017-07-20","John McEnroe on Serena Williams: A media meltdown | FACTUAL FEMINIST","fSwJrQ3-1tQ","https://youtu.be/fSwJrQ3-1tQ"
7,"2017-05-22","Microaggressions: Fact vs. Myth | FACTUAL FEMINIST","cir65niCkMM","https://youtu.be/cir65niCkMM"
8,"2017-01-20","Is America an imperialist, white-supremacist, capitalist patriarchy? | FACTUAL FEMINIST","lGXWesNAOUc","https://youtu.be/lGXWesNAOUc"
9,"2016-09-12","Are gender specific toys a hazard to children? | FACTUAL FEMINIST","eZtU69eJLdI","https://youtu.be/eZtU69eJLdI"
10,"2016-07-22","Is academic philosophy a "safe space" for women? | FACTUAL FEMINIST","zolPHC562WA","https://youtu.be/zolPHC562WA"
11,"2016-03-30","Intersectional Feminism: What is it? | FACTUAL FEMINIST","cYpELqKZ02Q","https://youtu.be/cYpELqKZ02Q"
12,"2016-02-08","The Hunting Ground: Journalism or sensationalism? | FACTUAL FEMINIST","5uTqR-PUf4Y","https://youtu.be/5uTqR-PUf4Y"
13,"2016-01-26","Hillary Clinton on sexual assault issues: Crusader or hypocrite? | FACTUAL FEMINIST","lIJNJHejPfE","https://youtu.be/lIJNJHejPfE"
14,"2015-12-22","The Gender Gap: What the World Economic Forum got wrong | FACTUAL FEMINIST","XGI2YggNJCc","https://youtu.be/XGI2YggNJCc"
15,"2015-11-19","Do men need to check their privilege? | FACTUAL FEMINIST","cRsYwu8uD4I","https://youtu.be/cRsYwu8uD4I"
16,"2015-10-26","Campus sexual assault: Bad statistics don't help victims | FACTUAL FEMINIST","q5XMuTAomNk","https://youtu.be/q5XMuTAomNk"
17,"2015-10-14","Fact-checking the UN: Is the Internet dangerous for women? | FACTUAL FEMINIST","Uo01-NHoeBk","https://youtu.be/Uo01-NHoeBk"
18,"2015-08-03","How to survive the wacky gender politics on campus | FACTUAL FEMINIST","IhtJ0YBqEx8","https://youtu.be/IhtJ0YBqEx8"
19,"2015-07-27","World Cup pay gap: Here's why it's justified | FACTUAL FEMINIST","KfDynQFUHys","https://youtu.be/KfDynQFUHys"
20,"2015-06-22","How fainting couch feminism threatens freedom | FACTUAL FEMINIST","8ewU33EdNnM","https://youtu.be/8ewU33EdNnM"
21,"2015-06-08","The real oppression that campus feminists aren't talking about | FACTUAL FEMINIST","O47bXIznf-E","https://youtu.be/O47bXIznf-E"
22,"2015-04-13","Trigger warnings demean feminism. Here's why. | FACTUAL FEMINIST","hC7Ii1I8wx0","https://youtu.be/hC7Ii1I8wx0"
23,"2015-03-30","Are men inferior to women? Let's check the data | FACTUAL FEMINIST","fhm_HZ9twMg","https://youtu.be/fhm_HZ9twMg"
24,"2015-03-24","Are men obsolete? | FACTUAL FEMINIST","CME-aeQXj9s","https://youtu.be/CME-aeQXj9s"
25,"2015-03-16","Criminal sentencing: Do women get off easy? | FACTUAL FEMINIST","usq-IHT5ARc","https://youtu.be/usq-IHT5ARc"
26,"2015-03-09","The war on gamers continues | FACTUAL FEMINIST","YMw39meKmzY","https://youtu.be/YMw39meKmzY"
27,"2015-03-02","The misguided crusade against campus Greek life | FACTUAL FEMINIST","J4vznprdYMw","https://youtu.be/J4vznprdYMw"
28,"2015-02-23","What gender scholars get wrong about the Sports Illustrated swimsuit issue | FACTUAL FEMINIST","3i-Uv14AQZc","https://youtu.be/3i-Uv14AQZc"
29,"2015-02-11","Gender activists dismayed by this new reason for the wage gap | FACTUAL FEMINIST","UjwGt-buc0c","https://youtu.be/UjwGt-buc0c"
30,"2015-02-02","Are gender roles a marker of true equality? | FACTUAL FEMINIST","l3JuaIg99X0","https://youtu.be/l3JuaIg99X0"
31,"2015-01-26","Sexual assault myths: Part 2 | FACTUAL FEMINIST","Dq3Ju_sI_Ew","https://youtu.be/Dq3Ju_sI_Ew"
32,"2015-01-21","Sexual assault myths: Part 1 | FACTUAL FEMINIST","TZrzCAuiw7w","https://youtu.be/TZrzCAuiw7w"
33,"2014-12-15","Here's why Rolling Stone's UVA rape story went viral | FACTUAL FEMINIST","PJYvMXjcd9I","https://youtu.be/PJYvMXjcd9I"
34,"2014-12-08","Are the sciences sexist? A new study reveals the truth | FACTUAL FEMINIST","fhjoL4mMMVU","https://youtu.be/fhjoL4mMMVU"
35,"2014-11-24","#Shirtgate: Feminist heckles heard from outer space | FACTUAL FEMINIST","WNbQ3QjWX3o","https://youtu.be/WNbQ3QjWX3o"
36,"2014-11-17","GoldieBlox: Is it liberating or just doll-shaming? | FACTUAL FEMINIST","QZqHxw-E2Y4","https://youtu.be/QZqHxw-E2Y4"
37,"2014-11-10","What the catcalling video gets wrong | FACTUAL FEMINIST","T2NUk5AFImw","https://youtu.be/T2NUk5AFImw"
38,"2014-10-27","What critics of GamerGate get wrong | FACTUAL FEMINIST","5RVlCvBd21w","https://youtu.be/5RVlCvBd21w"
39,"2014-10-20","Date rape drugs: Facts vs. myths explained | FACTUAL FEMINIST","Qu90VKEa2xk","https://youtu.be/Qu90VKEa2xk"
40,"2014-10-06","Emma Watson and the future of feminism | FACTUAL FEMINIST","KM5XpSTPcTo","https://youtu.be/KM5XpSTPcTo"
41,"2014-09-29","Your freedom of speech on campus is under attack | FACTUAL FEMINIST","iEsMCSGBjCI","https://youtu.be/iEsMCSGBjCI"
42,"2014-09-22","Is the Internet unsafe for women? | FACTUAL FEMINIST","Rm8nBt9rQBo","https://youtu.be/Rm8nBt9rQBo"
43,"2014-09-16","Are video games sexist? | FACTUAL FEMINIST","9MxqSwzFy5w","https://youtu.be/9MxqSwzFy5w"
44,"2014-09-08","The Top Five Feminist Myths of All Time | FACTUAL FEMINIST","3TR_YuDFIFI","https://youtu.be/3TR_YuDFIFI"
45,"2014-07-21","Verizon's Inspire Her Mind ad and the facts they didn't tell you | FACTUAL FEMINIST","2AVvlQDetPU","https://youtu.be/2AVvlQDetPU"
46,"2014-07-14","Is there systematic wage discrimination against women? | FACTUAL FEMINIST","LrbS537nnso","https://youtu.be/LrbS537nnso"
47,"2014-06-30","The real reason there aren't more female scientists | FACTUAL FEMINIST","l-6usiN4uoA","https://youtu.be/l-6usiN4uoA"
48,"2014-06-23","The Title IX activist campaign against men's sports | FACTUAL FEMINIST","GUvuLuLarr0","https://youtu.be/GUvuLuLarr0"
49,"2014-06-16","Why would you call yourself a feminist? | FACTUAL FEMINIST","8XAftrligcc","https://youtu.be/8XAftrligcc"
50,"2014-06-09","#YesAllWomen: Facts the media didn't tell you | FACTUAL FEMINIST","LbvcAtNJTls","https://youtu.be/LbvcAtNJTls"
51,"2014-06-02","Where does "rule of thumb" come from? | FACTUAL FEMINIST","PbIHaF5y450","https://youtu.be/PbIHaF5y450"
52,"2014-05-19","Rape culture panic is not the answer | FACTUAL FEMINIST","FKgrYVtYSCk","https://youtu.be/FKgrYVtYSCk"
53,"2014-05-12","The war on boys: Have they been left behind? | FACTUAL FEMINIST","4sKBMcLzRHY","https://youtu.be/4sKBMcLzRHY"
54,"2014-05-05","Feminist biology: Do we need feminist sciences? | FACTUAL FEMINIST","Tva6ZsQv7_M","https://youtu.be/Tva6ZsQv7_M"
55,"2014-04-28","Sexual assault in America: Do we know the true numbers? | FACTUAL FEMINIST","lNsJ1DhqQ-s","https://youtu.be/lNsJ1DhqQ-s"
56,"2014-04-18","Ban Bossy: Does it have the facts straight? | FACTUAL FEMINIST","FJQM5PZzTg0","https://youtu.be/FJQM5PZzTg0"
57,"2014-04-18","The gender wage gap uses bogus statistics | FACTUAL FEMINIST","58arQIr882w","https://youtu.be/58arQIr882w"
