"num","id","title","date","viewcount","likes","dislikes","thumbnail","link","tags","description"
"1","ap30NrK9bWc","Fireside Chat Ep. 80 - Why Does Dennis Wear a Suit at Home?","2019-05-02","16084","1395","32","https://i.ytimg.com/vi/ap30NrK9bWc/hqdefault.jpg","https://youtu.be/ap30NrK9bWc","fireside chat,prageru,prager,dennis prager,politics,news,conservative,chat,facts,america","Why%20is%20Dennis%20wearing%20a%20suit%20if%20he%20is%20in%20his%20own%20home?%20During%20this%20week%E2%80%99s%20Fireside%20Chat,%20Dennis%20discusses%20the%20common%20question,%20the%20importance%20of%20dressing%20nice%20for%20certain%20circumstances,%20and%20the%20impact%20clothing%20has.%0A%0ANever%20miss%20a%20new%20video!%20Join%20PragerU%20for%20free:%20https://www.prageru.com/join/"
"2","UsqgPAFHCIE","Trailer: The Candace Owens Show With Charlie Kirk","2019-05-02","9858","1045","25","https://i.ytimg.com/vi/UsqgPAFHCIE/hqdefault.jpg","https://youtu.be/UsqgPAFHCIE","candace owens,charlie kirk,turning point usa,tpusa,politics,news,conservative,usa,america","This%20Sunday,%20Candace%20Owens%20and%20Charlie%20Kirk%20discuss%20the%20culture%20war%20taking%20place%20on%20college%20campuses,%20American%20exceptionalism,%20the%20importance%20of%20biblical%20values,%20and%20much%20more!%0A%0ANever%20miss%20an%20episode:%20http://prageru.com/candace/"
"3","M_OfpAWWqEk","Should Felons Have the Right to Vote?","2019-05-01","85355","3748","172","https://i.ytimg.com/vi/M_OfpAWWqEk/hqdefault.jpg","https://youtu.be/M_OfpAWWqEk","will witt,felons,vote,prageru","Should%20felons%20vote%20while%20serving%20time%20behind%20bars?%20Will%20Witt%20and%20Mike%20Ayetiwa%20hit%20the%20Art%20&%20Jazz%20Festival%20in%20Denton,%20TX%20to%20see%20what%20the%20people%20think."
"4","JFGhX0hLy6E","Why the Electoral College is Essential","2019-04-30","96481","9905","402","https://i.ytimg.com/vi/JFGhX0hLy6E/hqdefault.jpg","https://youtu.be/JFGhX0hLy6E","electoral college,election,elections,president,2020,facts,news,politics,prageru,bernie sanders,elizabeth warren,kamala harris,presidents","The%20Left%20wants%20to%20get%20rid%20of%20the%20Electoral%20College.%20However,%20the%20Electoral%20College%20is%20necessary%20to%20preserve%20our%20republic.%0A%0AWatch%20our%20video%20%22Do%20You%20Understand%20the%20Electoral%20College?%22%20here:%20https://www.prageru.com/video/do-you-understand-the-electoral-college/"
"5","MpToEILMnA4","Who Are the Racists?","2019-04-29","365468","28866","593","https://i.ytimg.com/vi/MpToEILMnA4/hqdefault.jpg","https://youtu.be/MpToEILMnA4","PragerU,Prager University,Dennis Prager,Derryck Green,Racism,Affirmitive Action,School Choice,Who Are the Racists?,Democrat,Republican","To%20call%20someone%20a%20racist%20is%20a%20serious%20charge.%20Conservatives%20are%20accused%20of%20racism%20by%20the%20left%20on%20a%20daily%20basis.%20Are%20the%20accusations%20fair?%20Or%20is%20something%20else%20going%20on?%20Derryck%20Green%20of%20Project%2021%20provides%20some%20provocative%20answers.%0ADonate%20today%20to%20PragerU!%20http://l.prageru.com/2eB2p0h%0A%0ATo%20view%20the%20script,%20sources,%20quiz,%20and%20study%20guides,%20visit%20https://www.prageru.com/video/who-are-the-racists%0A%0AVISIT%20PragerU!%20https://www.prageru.com%0A%0AGet%20PragerU%20bonus%20content%20for%20free!%20https://www.prageru.com/bonus-content%0A%0AJoin%20Prager%20United%20to%20get%20new%20swag%20every%20quarter,%20exclusive%20early%20access%20to%20our%20videos,%20and%20an%20annual%20TownHall%20phone%20call%20with%20Dennis%20Prager!%20http://l.prageru.com/2c9n6ys%0A%0AJoin%20PragerU's%20text%20list%20to%20have%20these%20videos,%20free%20merchandise%20giveaways%20and%20breaking%20announcements%20sent%20directly%20to%20your%20phone!%20https://optin.mobiniti.com/prageru%0A%0ADo%20you%20shop%20on%20Amazon?%20Click%20https://smile.amazon.com%20and%20a%20percentage%20of%20every%20Amazon%20purchase%20will%20be%20donated%20to%20PragerU.%20Same%20great%20products.%20Same%20low%20price.%20Shopping%20made%20meaningful.%0A%0AFOLLOW%20us!%0AFacebook:%20https://www.facebook.com/prageru%0ATwitter:%20https://twitter.com/prageru%0AInstagram:%20https://instagram.com/prageru/%0APragerU%20is%20on%20Snapchat!%0A%0AJOIN%20PragerFORCE!%0A%0AFor%20Students:%20http://l.prageru.com/2aozfkP%0AJOIN%20our%20Educators%20Network!%20http://l.prageru.com/2aoz2y9%0A%0AScript:%0A%0AEvery%20single%20day%20someone%20of%20prominence%20on%20the%20left%E2%80%94a%20politician,%20a%20cable%20news%20host,%20an%20entertainment%20figure%E2%80%94accuses%20someone%20on%20the%20right%20of%20being%20a%20racist.%20%0A%0AHere%20are%20typical%20examples:%20%0A%0AMSNBC%20host%20Chris%20Matthews%20said%20this:%20%E2%80%9CThe%20age%20of%20Jim%20Crow%20managed%20to%20find%20a%20new%20habitat%20in%20the%E2%80%A6%2021st-century%20Republican%20Party.%22%0A%0AComedian%20Seth%20Meyers%20told%20his%20late-night%20audience%20that%20Republicans%20traffic%20%E2%80%9Cin%20open%20racism.%E2%80%9D%0A%0ATennessee%20state%20representative%20London%20Lamar,%20a%20black%20woman,%20announced%20that%20the%20entire%20state%20of%20Tennessee%20is%20%E2%80%9Cracist.%20Period.%E2%80%9D%20This%20was%20just%20after%20she%20was%20elected%E2%80%A6%20in%20Tennessee!%20And%20almost%20every%20criticism%20of%20President%20Barack%20Obama%20was%20labelled%20racist.%0A%0AThe%20left%20calling%20the%20right%20racist%20isn%E2%80%99t%20new.%20It%E2%80%99s%20been%20going%20on%20for%20decades.%20%0A%0ARepublican%20Presidents%20Richard%20Nixon,%20Ronald%20Reagan,%20George%20Herbert%20Walker%20Bush,%20his%20son,%20George%20W.%20Bush%20were%20all%20accused%20of%20being%20racists.%20%20And,%20of%20course,%20from%20the%20left%E2%80%99s%20perspective,%20%E2%80%9Cracist%E2%80%9D%20is%20essentially%20Donald%20Trump%E2%80%99s%20middle%20name.%20%0A%0ATo%20call%20someone%20a%20racist%20is%20a%20very%20serious%20charge.%20A%20racist%20is%20a%20person%20who%20believes%20that%20one%20race%20is%20inherently%20superior%20or%20inferior%20to%20another.%20It%E2%80%99s%20not%20intelligence,%20character%20or%20values%20that%20determine%20an%20individual%E2%80%99s%20worth;%20it%E2%80%99s%20his%20or%20her%20skin%20color.%20%0A%0ATo%20say%20that%20racism%20is%20foolish%20and%20stupid%E2%80%94not%20to%20mention%20evil%E2%80%94is%20to%20understate%20the%20case.%20But%20according%20to%20most%20Democrats,%20Republicans%20are%20that%20stupid%20and%20that%20evil.%20%0A%0ASo,%20let%E2%80%99s%20examine%20some%20conservative%20policies%20to%20see%20if%20they%20are,%20indeed,%20racist.%20If%20they%20are,%20then%20the%20left%20has%20a%20valid%20complaint.%20And%20if%20they%E2%80%99re%20not,%20then%20the%20left%20is%20lying.%20%20%0A%0AThe%20longstanding%20conservative%20opposition%20to%20Affirmative%20Action%20is%20a%20good%20place%20to%20start.%20It%20was%20Democratic%20president%20John%20F.%20Kennedy%20who,%20in%201961,%20first%20used%20the%20term%20%E2%80%9Caffirmative%20action.%E2%80%9D%20But%20Affirmative%20Action%20in%20the%20way%20we%20think%20of%20it%20now%20wasn%E2%80%99t%20implemented%20until%201970,%20during%20the%20administration%20of%20a%20Republican%20president,%20Richard%20Nixon.%20%0A%0AThe%20theory%20was%20that,%20because%20of%20historical%20discrimination,%20blacks%20were%20at%20a%20competitive%20disadvantage%20to%20other%20races%20and%20ethnicities.%20To%20erase%20that%20disadvantage,%20standards%20that%20most%20blacks%20presumably%20couldn%E2%80%99t%20meet%20had%20to%20be%20lowered.%20%0A%0AOne%20could%20make%20the%20case%20that%20this%20policy%20had%20some%20utility%20when%20it%20was%20first%20put%20in%20place.%20But%20that%20was%20a%20long%20time%20ago.%20The%20conservative%20position%20is%20that%20blacks%20have%20repeatedly%20proven%20they%20can%20compete%20with%20anyone%20without%20the%20benefits%20of%20lower%20standards.%20There%20are%20countless%20examples%20of%20black%20success%20in%20every%20field,%20at%20every%20level.%20The%20policy%20is%20no%20longer%20necessary.%20%0A%0ABut%20the%20conservative%20argument%20goes%20further.%20Study%20after%20study%20shows%20that,%20in%20the%20case%20of%20college%20admissions,%20affirmative%20action%20hurts%20more%20blacks%20than%20it%20helps.%20By%20lowering%20admissions%20standards%20for%20blacks%20(and%20some%20other%20minority%20students),%20colleges%20set%20many%20of%20these%20students%20up%20for%20failure.%20They%20get%20placed%20in%20schools%20for%20which%20they%20are%20not%20prepared.%20And%20high%20black%20dropout%20rates%20confirm%20this%20view.%0A%0AFor%20the%20complete%20script,%20visit%20https://www.prageru.com/video/who-are-the-racists"
"6","wZhJcP1O_wg","The Candace Owens Show: Allie Stuckey","2019-04-28","373647","5412","103","https://i.ytimg.com/vi/wZhJcP1O_wg/hqdefault.jpg","https://youtu.be/wZhJcP1O_wg","PragerU,Prager University,Dennis PRager,Candace Owens,Allie Stuckey,Relatable,Abortion,Pro-Life,Pro-CHoice,Feminism","Allie%20Stuckey,%20host%20of%20%20%E2%80%9CRelatable%E2%80%9D%20on%20Blaze%20TV,%20joins%20Candace%20for%20a%20discussion%20on%20abortion,%20what%20it%20means%20to%20be%20pro-life,%20and%20how%20leftism%20has%20hijacked%20the%20women%E2%80%99s%20movement.%20You%20don%E2%80%99t%20want%20to%20miss%20it!%0A%0APragerU%20is%20a%20501c3%20non-profit%20organization.%20To%20help%20keep%20our%20videos%20free%20and%20produce%20more%20content%20like%20this,%20please%20consider%20making%20a%20tax-deductible%20donation:%20https://donate.prageru.com/CO"
"7","KBPfj_IYPeA","Ep. 79 - Sri Lanka: Christians Targeted by Islamic Terrorists","2019-04-25","246507","4888","158","https://i.ytimg.com/vi/KBPfj_IYPeA/hqdefault.jpg","https://youtu.be/KBPfj_IYPeA","","During%20this%20week%E2%80%99s%20Fireside%20Chat,%20Dennis%20talks%20about%20the%20bombings%20in%20Sri%20Lanka%20and%20democrats%E2%80%99%20response.%20Why%20won%E2%80%99t%20they%20point%20out%20Islamic%20violence%20and%20oppression%20towards%20Christians?%20He%20continues%20on%20to%20answer%20questions%20from%20viewers.%0A%0AHave%20a%20question%20for%20Dennis?%20Submit%20it%20here:%20https://www.prageru.com/fireside-chats/#ask-dennis%0A%0A%E2%80%A2%20Everything%20in%20Life%20Should%20be%20Earned%0A%E2%80%A2%20Sri%20Lanka%20Bombings%0A%E2%80%A2%20More%20Christians%20Killed%20by%20Muslims%20LINK:%20https://www.dennisprager.com/1400-english-girls-raped-multiculturalism/%0A%E2%80%A2%20Sex%20is%20Not%20on%20a%20Spectrum%0A%E2%80%A2%20How%20do%20You%20Scale%20Back%20a%20Socialist%20Economy?%20LINK:%20https://www.prageru.com/video/is-denmark-socialist/%0A%E2%80%A2%20The%20Left%20Doesn%E2%80%99t%20Care%20About%20the%20Constitution%0A%0ADonate%20$100%20or%20more%20to%20receive%20a%20signed%20copy%20of%20The%20Rational%20Bible:%0Ahttps://donate.prageru.com/give/232428/#!/donation/checkout%20%0A%0ATopics%20covered:%0A%0A0:00%20Welcome%20To%20My%20Home%0A1:08%20%20Dennis%E2%80%99s%20Favorite%20Verb%20Is%20Earn%0A4:15%20Everything%20Should%20Be%20Earned%0A7:21%20In%20The%20News%20But%20Always%20Relevant%0A8:10%20Sri%20Lanka%20Bombings%0A12:30%20Easter%20Worshippers%20AKA%20Christians%0A15:17%20Why%20Didn%E2%80%99t%20They%20Say%20Christians?%0A17:52%20Way%20More%20Christians%20Killed%20By%20Muslims%0A22:05%20Many%20Fans%20Outside%20The%20US%0A23:13%20Sex%20Is%20Not%20On%20A%20Spectrum%0A26:35%20How%20Do%20You%20Scale%20Back%20Socialism?%0A29:34%20Change%20Minds%20And%20Be%20Taken%20Seriously%0A31:07%20Schoolwork%20Opposing%20Moral%20Beliefs%0A32:37%20The%20Left%20Doesn%E2%80%99t%20Like%20The%20Constitution%0A34:00%20The%20Rational%20Bible%20Changes%20Lives"
"8","dV2E8wPHYmk","Trailer: The Candace Owens Show Featuring Allie Stuckey","2019-04-24","28136","2042","65","https://i.ytimg.com/vi/dV2E8wPHYmk/hqdefault.jpg","https://youtu.be/dV2E8wPHYmk","Allie stuckey,abortion,feminism,feminist,pro-life,pro-choice,candace owens,the candace owens show,womens rights,women,womens movement,politics,news,podcast,prageru,dennis prager","Don't%20miss%20Allie%20Stuckey%20on%20the%20next%20episode%20of%20The%20Candace%20Owens%20Show!%20Allie%20joins%20Candace%20for%20a%20discussion%20on%20abortion,%20feminism,%20and%20the%20women%E2%80%99s%20movement.%20You%20don%E2%80%99t%20want%20to%20miss%20it!%0A%0ABe%20notified%20when%20the%20episode%20drops:%20http://prageru.com/candace"
"9","F4qyxoINZD4","Weed Fans Want Free Health Care and Socialism","2019-04-24","246475","5225","337","https://i.ytimg.com/vi/F4qyxoINZD4/hqdefault.jpg","https://youtu.be/F4qyxoINZD4","4/20,weed,pot,socialism,health care,healthcare,politics,news,4:20","Will%20Witt%20visited%20the%204:20%20festival%20in%20Denver,%20where%20weed%20fans%20answered%20questions%20about%20why%20they%20think%20socialism%20and%20free%20health%20care%20are%20good%20ideas.%20Want%20to%20see%20how%20it%20went?%20Check%20it%20out.%0A%0AFollow%20Will%20Witt%20on%20social%20media:%20@thewillwitt"
"10","tzEPKrHalaY","Is Denmark Socialist?","2019-04-22","1563537","22351","844","https://i.ytimg.com/vi/tzEPKrHalaY/hqdefault.jpg","https://youtu.be/tzEPKrHalaY","PragerU,Prager University,Dennis Prager,Otto Brons-Petersen,Socialism,Denmark,Capitalism,Free Market,Europe,Venezuela","Socialism%20has%20failed%20across%20the%20world%20%E2%80%93%20from%20the%20Soviet%20Union%20and%20Eastern%20Europe%20to%20China,%20Vietnam,%20North%20Korea%20and,%20most%20recently,%20Venezuela.%20So%20now%20the%20left%20references%20countries%20like%20Denmark%20as%20%E2%80%9Cproof%E2%80%9D%20that%20socialism%20works.%20Otto%20Brons-Petersen%20explains%20why%20they%E2%80%99re%20wrong:%20Denmark%20is%20just%20as%20capitalist%20as%20the%20United%20States.%0ADonate%20today%20to%20PragerU!%20http://l.prageru.com/2eB2p0h%0A%0ATo%20view%20the%20script,%20sources,%20quiz,%20and%20study%20guides,%20visit%20https://www.prageru.com/video/is-denmark-socialist%0A%0AVISIT%20PragerU!%20https://www.prageru.com%0A%0AGet%20PragerU%20bonus%20content%20for%20free!%20https://www.prageru.com/bonus-content%0A%0AJoin%20Prager%20United%20to%20get%20new%20swag%20every%20quarter,%20exclusive%20early%20access%20to%20our%20videos,%20and%20an%20annual%20TownHall%20phone%20call%20with%20Dennis%20Prager!%20http://l.prageru.com/2c9n6ys%0A%0AJoin%20PragerU's%20text%20list%20to%20have%20these%20videos,%20free%20merchandise%20giveaways%20and%20breaking%20announcements%20sent%20directly%20to%20your%20phone!%20https://optin.mobiniti.com/prageru%0A%0ADo%20you%20shop%20on%20Amazon?%20Click%20https://smile.amazon.com%20and%20a%20percentage%20of%20every%20Amazon%20purchase%20will%20be%20donated%20to%20PragerU.%20Same%20great%20products.%20Same%20low%20price.%20Shopping%20made%20meaningful.%0A%0AFOLLOW%20us!%0AFacebook:%20https://www.facebook.com/prageru%0ATwitter:%20https://twitter.com/prageru%0AInstagram:%20https://instagram.com/prageru/%0APragerU%20is%20on%20Snapchat!%0A%0AJOIN%20PragerFORCE!%0A%0AFor%20Students:%20http://l.prageru.com/2aozfkP%0AJOIN%20our%20Educators%20Network!%20http://l.prageru.com/2aoz2y9%0A%0AScript:%0A%0AI%20am%20a%20citizen%20of%20Denmark,%20the%20Disneyland%20of%20socialism,%20where%20everybody%20is%20happy%20and%20healthy.%20%0AForget%20the%20Soviet%20Union,%20Cuba,%20Venezuela%20and%20all%20those%20power-mad%20Marxists%20who%20got%20it%20wrong.%20Denmark%20is%20the%20model%20to%20follow.%20%0A%0AThere%E2%80%99s%20just%20one%20problem.%20It%E2%80%99s%20a%20fantasy.%0A%0AFor%20it%20to%20be%20true,%20Denmark%20would%20have%20to%20be%20a%20socialist%20country.%20But%20it%E2%80%99s%20not.%20If%20it%20were,%20it%20would%20have%20gone%20%E2%80%9CVenezuela%E2%80%9D%20a%20long%20time%20ago.%20Sorry%20to%20bring%20all%20the%20new%20fans%20of%20socialism%20the%20bad%20news.%20But%20that%E2%80%99s%20the%20reality.%0A%0AYes,%20it%E2%80%99s%20true%20that%20Denmark%20has%20high%20taxes%20and%20a%20high%20level%20of%20government%20spending%E2%80%94key%20features%20of%20a%20socialist%20mentality.%20But%20in%20almost%20every%20other%20respect,%20Denmark%20is%20a%20full-on%20free%20market%20capitalist%20country.%0A%0AAnd%20it%20has%20some%20of%20the%20strongest%20protections%20of%20individual%20property%20rights%20in%20the%20world.%0A%0AAnd%20it%E2%80%99s%20a%20particularly%20easy%20place%20to%20open%20a%20business.%20According%20to%20the%20World%20Bank,%20there%20is%20less%20bureaucratic%20red%20tape%20in%20Denmark%20than%20in%20any%20other%20country,%20except%20for%20New%20Zealand%20and%20Singapore.%0A%0AAnd%20the%20labor%20market%20is%20less%20regulated%20than%20in%20most%20countries.%20Here%E2%80%99s%20something%20you%20probably%20didn%E2%80%99t%20know:%20there%20are%20no%20minimum%20wage%20laws%20in%20Denmark.%0A%0AIt%E2%80%99s%20not%20surprising%20then%E2%80%94or%20maybe%20it%20is%20surprising,%20given%20all%20the%20misinformation%20out%20there%E2%80%94that%20Denmark%20ranks%20consistently%20as%20one%20of%20the%20top-ranked%20free%20market%20economies%20in%20the%20world%20by%20The%20Fraser%20Institute%20in%20Canada%20and%20The%20Heritage%20Foundation.%0A%0ASo,%20if%20Denmark%20is%20not%20a%20socialist%20country,%20what%20is%20it?%0A%0AThe%20answer%20is%20pretty%20straightforward:%20it%E2%80%99s%20a%20small%20capitalist%20country%20(about%20the%20size%20and%20population%20of%20Maryland)%20whose%20citizens%20pay%20oodles%20in%20taxes%20in%20exchange%20for%20oodles%20in%20benefits.%20%0A%0AWell,%20what%E2%80%99s%20wrong%20with%20that?%20you%20might%20ask.%0A%0AOnly%20this:%20for%20the%20government%20to%20pay%20out%20such%20benefits,%20you%20need%20citizens%20to%20make%20enough%20money%20to%20pay%20the%20necessary%20taxes.%0A%0AAnd%20that%E2%80%99s%20only%20possible%20through%20a%20free%20market%20economy.%20%0A%0ALet%20me%20explain%E2%80%94with%20some%20Danish%20history.%0A%0ADenmark,%20like%20its%20Scandinavian%20neighbors,%20Sweden%20and%20Norway,%20made%20a%20remarkable%20economic%20recovery%20after%20the%20Second%20World%20War.%20The%20combination%20of%20a%20highly%20productive%20work%20force%20and%E2%80%94get%20this%E2%80%94low%20taxes%20created%20a%20lot%20of%20wealth.%0A%0ASo%20like%20every%20other%20wealthy%20welfare%20state,%20Denmark%20became%20wealthy%20before%20it%20created%20the%20welfare%20state.%0A%0ARelative%20to%20Europe,%20Denmark%E2%80%99s%20economic%20high-water%20mark%20was%20in%20the%201950s;%20relative%20to%20the%20US,%20it%20was%20the%20early%20%E2%80%9870s.%20It%20was%20then,%20in%20the%20late%20%E2%80%9960s%20and%20early%20%E2%80%9970s,%20that%20the%20country%E2%80%99s%20ruling%20elite%20became%20preoccupied%20with%20wealth%20redistribution.%20But%20the%20price%20paid%20for%20this%20social%20experiment%20was%20steep%20and%20swift.%20%20%0A%0AThe%20expansion%20of%20public%20spending%20led%20to%20a%20severe%20economic%20crisis.%20The%20national%20debt%20skyrocketed.%20It%20took%20decades%20of%20consolidation,%20structural%20reforms%20and%20curtailing%20of%20welfare%20schemes%20to%20straighten%20out%20this%20mess.%0A%0AThis%20is%20the%20stuff%20you%20never%20hear%20about%20from%20the%20%E2%80%9CDanish%20model%E2%80%9D%20crowd.%0A%0AThe%20sharp%20tax%20hikes%20and%20spending%20also%20sparked%20a%20widespread%20popular%20revolt%20and%20led%20to%20the%20emergence%20of%20the%20%E2%80%9Ctax%20protestors%E2%80%9D%20party,%20Fremskridtspartiet.%20Even%20though%20the%20party%20no%20longer%20exists,%20the%20widespread%20desire%20to%20cut%20taxes%20remains.%20%0A%0AFor%20the%20complete%20script,%20visit%20https://www.prageru.com/video/is-denmark-socialist"
