sr,stop_name_dataclean,count,routes,num_routes,depots,num_depots
0,1st Phase,6,"3HN, 117L",2,"MSRD1, BGD, MI1",3
1,2nd Phase,2,3KN,1,MSRD2,1
2,4th Phase,4,"296, 295",2,MDCL,1
3,6 No Amberpet,4,"113K/L, 113E/L",2,MI2,1
4,6 Number,148,"113BH1, 113M/D, 280E, 107 V/L S, 115N, 71V, 113M/216, 107V/R, 113I/BH, 107V/N, 113K/J, 107 V/R-P, 115ST, 115VT, 113Y/K, 107V/L JBS, 113I/V, 107V/S, 113K/A, 113I/KP, 113YB, 115BV, 115CGC, 115G, 280K, 113M, 115B, 107JS, 113I/M, 113M/W, 115KCR, 71, 280, 113M/288, 107V/L G, 115V, 113K/L, 115C, 284PK, 113f, 113Y, 115, 71A, 115M-1, 107VR, 107JD, 21W/107J, 115K, 113BH, 131 I/M, 107V/L BNR, 100/107VR, 115RNS, 245J, 107V/L",55,"MSRD2, BKP, MSRD1, CCL, HCU, KCG, UPL, DSNR, HPT, BGD, HN1, CNT, MI1",13
5,6th Phase / Malaysian township,2,295,1,MDCL,1
6,7 Tombs,6,"123, 65G, 80S",3,"RJNR, HCU, FMA",3
7,Aadarsh Nagar,4,"117, 117L",2,"BGD, KGD",2
8,Aathapura,6,"535M_MHRM, 455M_MHRM, 487M_MHRM",3,MHRM,1
9,Abbas Stadium Barkas,12,"488, 253G, 451M, 253M, 478, 540S",6,MDN,1
10,Abdullapur Village,18,"156/205B, 205, 525, 205B, 205T/290U, 290K/P, 523KV, 205T",8,"DSNR, HN1, HN2",3
11,Abdullapurmet,68,"205A, 524P, 290/463, CPL, 524N, 205M, 205T, 156/205B, 205, 524, 525, 524G, 206, 462, 290AF, 524R, 524L, LB CPL, 524/218D, 463, 205T/290U, 524W, 523KV, 464, CTPL, 1D/CTPL, DSNR CPL, 1D/524, 205B, 524/218D IND, 290K/P, 524KR",32,"IBP, HN2, DSNR, HN1, CNT",5
12,Abids,188,"115M, 216MG, 156/126, 156, 127K/V, 187/224J, 156B/118, 158F/L, 8AU, 218_LF(CBSPTC), 299M, 217D, 127K, 218L/V, 158FV, 156S-T, 218DS, 99M, 116, 218D, 187DS, 158YFV, 187D/V ME, 104A/216, 65A, 101G, 225L, 8AR, 187J, 8AK, 299H, 222A, 218D_CS, 222, 156/205B, 120M/118, 104R/218L, 156/299, 156V, 118G, 158F/S, 156/216G, 187P, 217D/L, 185S, 156G, 524/218D, 218D_LF(DSNPTC), 118, 156L/216DLF, 116P, 187NL, 217D/L G, 65, 218C VIA KOTI, 8ATG, 127N, 156L G, 127KKL, 158V/J, 222L, 156S/120, 217, 224K, 8A, 116N, 8JMD, 208, 205F/218D, 218D_LF, 187D, 218D_LF(LB), 156L/120, 156M, 216, 299N, 156/277Y, 156/204, 156S, 217A, 158, 225M, 158S, 156 L, 156L, 7Z, 118W, 216T, 277MP, 156/118, 218D MD, 158JL, 185N, 102B/218L/, 218, 187D/V, 104M/127K, 218L, 158F, 218DS/P, 40, 218D LBPTC, 158/S, 156P, 156/216D(LF), 136H, 115M-1, 187K/V, 8JM, 524/218D IND, 158YF, 127T",112,"MSRD2, BKP, MSRD1, FQNR, KPL, HCU, MPM, HN2, IBP, FMA, MDN, MI2, KGD, KCG, DSNR, RJNR, BGD, HN1, MI1",19
13,Abids / Nampally,2,7K/229,1,MDCL,1
14,Abids GPO,22,"116N, 8J/A, 120M/118, 7Z, 187K/V, 218L/V, 8C, 187D/V, 8AK, 218L, 116, 118, 8A",13,"BKP, RN1, FQNR, MPM, FMA, RJNR, HN1, CNT",8
15,Abids Grammar School,66,"218D_CS, 216MG, 156 L, 218/102, 222, 7Z, 216T, 156L G, 299H, 156/126, 156/118, 156, 218D MD, 127K/V, 156/205B, 158JL, 158V/J, 222L, 156S/120, 217, 158F/L, 218, 218_LF(CBSPTC), 158F/S, 218DS/P, 156/216G, 187P, 218D LBPTC, 158/S, 217D/L, 156P, 208, 156G, 299M, 205F/218D, 524/218D, 156/216D(LF), 217D, 158FV, 137, 156S-T, 187D, 218DS, 218D_LF(LB), 218D_LF(DSNPTC), 156L/120, 156M, 99M, 216, 218D, 187DS, 156L/216DLF, 156/277Y, 101G, 156/204, 225L, 116P, 156S, 187J, 217D/L G, 158",61,"BKP, MSRD1, HN2, KGD, BHEL, DSNR, RNG2, MI1",8
16,Abishek industies,2,293S,1,MDN,1
17,Abyudaya Nagar,2,5K/188A,1,RJNR,1
18,AC Guards,57,"115M, 222A, 65, 113BH1, 156L, 5K/16C, 113M/D, 222, 118W, 113M/216, 113I/BH, 127KKL, 127K/V, 120M/118, 156/299, 217, 156V, 113M, 113I/M, 113M/W, 127K, 115M-1, 118, 63B, 104A/216, 113BH, 65A, 63S, 5K/16A",29,"MSRD2, BKP, CCL, MSRD1, MPM, MDN, UPL, HN1, BGD, MI1",10
19,ACB Office,6,"127K/V, 127K, 104M/127K",3,"MSRD2, MDN, HN1",3
20,Acharya NG Ranga Agricultural University,4,"5K/251, 49M/251",2,RNG2,1
21,Achhaipally,2,211T/D,1,HPT,1
22,Addagutta,4,"38X, 38EX",2,RN1,1
23,Adibatla,8,"479_MHRM, 203A, 203A/R, 203A/M",4,"MDN, MHRM",2
24,Adibatla X Road,6,"254K_MHRM, 254M, 254R_MHRM",3,"MDN, MHRM",2
25,Adikmet,35,"3Y, 3M, 136N, 6NG, 6LG, 3, 6HN, 3K/252, 3N, 3KL, 3D, 3K, 6H/288, 3KN",14,"MSRD2, CCL, FMA, KCG, KGD",5
