division,depot,full_name,opendataGHZ_count,tsrtc_count,masters_count,depot_code_opendataGHZ,depot_code_printout,depot_code_masters,depot_code_tsrtc
CRMR,FMA,Falaknuma,44,42,62,FMA,FM,FMA,FMA
CRMR,FNR,Farooqnagar,16,10,21,FNR,FQNR,FNR,FNR
CRMR,HCU,Hcu Depot,24,23,41,HCU,HCU,HCU,HCU
CRMR,MHM,Maheswaram,34,30,39,MHM,MHRM,MHM,MHM
CRMR,MPM,Mehdipatnam,51,40,141,MPM,MP,MPM,MPM
CRMR,RJN,Rajendernaga,40,36,78,RJN,RJNR,RJN,RJN
HYT,BGD,Bandlaguda,27,27,57,BGD,BDG,BGD,BGD
HYT,HN1,Hayatnagar-1,40,31,65,HN1,HYT-1,HN1,HN1
HYT,HN2,Hayatnagar-2,34,26,58,HN2,HYT-2,HN2,HN2
HYT,IBPM,Ibrahimpatnam,0,0,54,IBPM,IBPM,IBP,IBP
HYT,MDN,Midhani,42,38,113,MDN,MDN,MDN,MDN
HYT,UPL,Uppal,33,20,134,UPL,UPL,UPL,UPL
KCG,BKP,Barkatpura,18,17,35,BKP,BKP,BKP,BKP
KCG,DSR,Dilsukhnagar,15,15,70,DSR,DSR,DSR,DSR
KCG,KCG,Kachiguda,15,12,415,KCG,KCG,KCG,KCG
KCG,MS1,Mushirabad,12,10,195,MS1,MSRD-1,MS1,MS1
KCG,MS2,Mushirabad-2,15,5,26,MS2,MSRD-2,MS2,MS2
KGD,CCL,Chengicherla,40,36,90,CCL,CGCL,CCL,CCL
KGD,HPT,Hakimpet,39,36,61,HPT,HPT,HPT,HPT
KGD,KGD,Kushaiguda,56,52,91,KGD,KG,KGD,KGD
KGD,MDCL,Medchal,0,0,145,MDCL,MDCL,MDC,MDC
KPL,BHL,Bhel,21,21,35,BHL,BHEL,BHL,BHL
KPL,KPL,Kukatpalli,15,12,81,KPL,KP,KPL,KPL
KPL,MI1,Miyapur,33,28,64,MI1,MYP-1,MI1,MI1
KPL,MI2,Miyapur-2,17,9,33,MI2,MYP-2,MI2,MI2
SEC,CNT,Contonment,41,38,123,CNT,CNT,CNT,CNT
SEC,JDM,Jeedimatla,51,48,142,JDM,JDM,JDM,JDM
SEC,RN1,Ranigunj-I,28,20,51,RN1,RNG-1,RN1,RN1
SEC,RN2,Ranigunj-2,25,13,75,RN2,RNG-2,RN2,RN2
