sr,ST_NAME,PC_NAME,ST_CODE,PC_CODE,Res,min_lon,min_lat,max_lon,max_lat
0,HIMACHAL PRADESH,KANGRA,02,1,GEN,75.59398669852737,31.772982862469178,77.07833448544818,33.20952271729959
1,HIMACHAL PRADESH,MANDI,02,2,GEN,76.12559266037306,31.096976115955044,79.01043184665247,33.256948120959066
2,HIMACHAL PRADESH,HAMIRPUR,02,3,GEN,75.90089834128548,31.207173693910875,76.92798961642774,32.139767217583085
3,HIMACHAL PRADESH,SHIMLA (SC),02,4,SC,76.59779454837974,30.37730209771371,78.31143636199857,31.421522615976016
4,PUNJAB,GURDASPUR,03,1,GEN,74.88829646810757,31.72780107755773,75.936263495464,32.511288995290954
5,PUNJAB,AMRITSAR,03,2,GEN,74.48655583288541,31.496087134413756,75.26282025475103,32.05522118850712
6,PUNJAB,KHADOOR SAHIB,03,3,GEN,74.50983469141795,30.87538810557669,75.49081035621305,31.699108402830575
7,PUNJAB,JALANDHAR (SC),03,4,SC,75.07609815790374,30.967282811652467,75.95703616918394,31.616590136325783
8,PUNJAB,HOSHIARPUR (SC),03,5,SC,75.19289497632218,31.160338811187216,76.16904435021667,32.085951825916084
9,PUNJAB,ANANDPUR SAHIB,03,6,GEN,75.78467394134935,30.570067468738728,76.85767599365226,31.438606859718845
10,PUNJAB,LUDHIANA,03,7,GEN,75.3558523127341,30.582982477059716,75.95788948011545,31.01368165088752
11,PUNJAB,FATEHGARH SAHIB (SC),03,8,SC,75.45743129182074,30.38055263969261,76.6334631616956,31.01862318541174
12,PUNJAB,FARIDKOT (SC),03,9,SC,74.46890071209822,30.154711913424137,75.41919495668196,31.089542133762507
13,PUNJAB,FIROZPUR,03,10,GEN,73.87981696488106,29.947168655908797,74.947962292326,31.13033443658503
14,PUNJAB,BATHINDA,03,11,GEN,74.2626626163867,29.543302561164296,75.77557839872418,30.41729133202938
15,PUNJAB,SANGRUR,03,12,GEN,75.25355286876993,29.727151654125578,76.12193062369937,30.637672476503667
16,PUNJAB,PATIALA,03,13,GEN,75.64997901881674,29.790877371493536,76.94172151493603,30.681716929292918
17,UTTARAKHAND,TEHRI GARHWAL,05,1,GEN,77.57318580997719,30.23914274654055,79.40611999684046,31.467098088106354
18,UTTARAKHAND,GARHWAL,05,2,GEN,78.20261077716572,29.250033096949892,80.10338735414314,31.07484193700583
19,UTTARAKHAND,ALMORA (SC),05,3,SC,79.03739840221454,28.93470882075553,81.04124833654157,30.807791046919306
20,UTTARAKHAND,NAINITAL-UDHAMSINGH NAGAR,05,4,GEN,78.71859055890724,28.722459815668003,80.07739349811152,29.612878040189457
21,UTTARAKHAND,HARDWAR,05,5,GEN,77.71400313893378,29.540245553289708,78.34349759134085,30.324890841838908
22,HARYANA,AMBALA (SC),06,1,SC,76.54467838499954,30.06608766301531,77.60420402539552,30.929385866264795
23,HARYANA,KURUKSHETRA,06,2,GEN,76.16726331035352,29.514709207563953,77.37105387213853,30.254832139991322
24,HARYANA,SIRSA (SC),06,3,SC,74.47372020952008,29.222879833137824,76.24149546184617,29.992336894332254
25,HARYANA,HISAR,06,4,GEN,75.26304648280899,28.75906912344135,76.52153744110007,29.60014779218693
26,HARYANA,KARNAL,06,5,GEN,76.49529533531154,29.161790691487283,77.22595183121211,29.99347894699588
27,HARYANA,SONIPAT,06,6,GEN,76.1780962028775,28.81493662232731,77.23400685373338,29.49125459002738
28,HARYANA,ROHTAK,06,7,GEN,76.21238891821406,28.189968759950375,76.96844361048431,29.148134092314535
29,HARYANA,BHIWANI-MAHENDRAGARH,06,8,GEN,75.47371772359412,27.797001690275863,76.46486215226656,28.99534358353958
30,HARYANA,GURGAON,06,9,GEN,76.3029835652394,27.652570397006286,77.33683191096395,28.541432258392035
31,HARYANA,FARIDABAD,06,10,GEN,77.07419871919558,27.847658904834645,77.54991777118823,28.51281733365306
32,DELHI,CHANDNI CHOWK,07,1,GEN,77.09212795873839,28.62313498639054,77.25602259376774,28.73664745281775
33,RAJASTHAN,BHARATPUR (SC),08,9,SC,76.35460832531402,26.705797571101073,77.76291419293574,27.82345453419947
34,RAJASTHAN,KARAULI -DHOLPUR(SC),08,10,SC,76.45255375914871,26.04389518271654,78.27181879590074,26.9728259925256
35,RAJASTHAN,DAUSA (ST),08,11,ST,75.55101398940417,26.378432697411085,77.07491692497615,27.512637389404063
36,RAJASTHAN,TONK - SAWAI MADHOPUR,08,12,GEN,75.1124755143336,25.680271413994603,76.942608016247,26.670015583852148
37,RAJASTHAN,AJMER,08,13,GEN,74.25209019900353,25.684023867607436,75.66276552301053,26.97870590755167
38,RAJASTHAN,NAGAUR,08,14,GEN,73.08580809976405,26.550194135850745,75.3649141892385,27.707409523830506
39,RAJASTHAN,PALI,08,15,GEN,72.52936129548743,24.748209073989642,74.11111018268883,26.945405492469547
40,RAJASTHAN,JODHPUR,08,16,GEN,71.33257925113156,25.851863649487882,73.28303444538341,27.95993569287799
41,RAJASTHAN,BARMER,08,17,GEN,69.48481282095497,24.647290595684467,72.84897172436564,28.036858047560884
42,RAJASTHAN,JALORE,08,18,GEN,71.18901049134115,24.337207808493645,73.17152282481857,25.80973841469614
43,RAJASTHAN,UDAIPUR (ST),08,19,ST,73.0012721799672,23.715363049665086,74.55863156209699,25.104749557446155
44,RAJASTHAN,BANSWARA(ST),08,20,ST,73.35172981817664,23.058585810386887,74.78726298180123,23.964952037406647
45,DELHI,NORTH EAST DELHI,07,2,GEN,77.12330347457572,28.65998994038347,77.33216504558044,28.794744231661014
46,RAJASTHAN,CHITTORGARH,08,21,GEN,73.69530398429151,23.532628555763267,75.81550768423227,25.21535816424796
47,RAJASTHAN,RAJSAMAND,08,22,GEN,73.4728441477393,24.735362729806184,74.53087987590561,27.08468597987411
48,RAJASTHAN,BHILWARA,08,23,GEN,74.01290618477265,25.013636592454816,76.05397051232933,25.96368275455552
49,RAJASTHAN,KOTA,08,24,GEN,75.40235618199227,24.539430301767084,76.57507314720806,25.880931299240103
50,RAJASTHAN,JHALAWAR-BARAN,08,25,GEN,75.45908081123054,23.755827392220453,77.42632011668007,25.43926415921362
51,UTTAR PRADESH,SAHARANPUR,09,1,GEN,77.3854507977162,29.56442423928729,77.94266434958013,30.40609255482758
52,UTTAR PRADESH,KAIRANA,09,2,GEN,77.09283962644764,29.25047196790706,77.57702383048547,30.16591985651621
53,UTTAR PRADESH,MUZAFFARNAGAR,09,3,GEN,77.32246425921824,29.039298745340886,77.95319649442274,29.63741560514609
54,DELHI,EAST DELHI,07,3,GEN,77.23875692079531,28.521506476242962,77.3424361379175,28.685780781657797
55,DELHI,NEW DELHI,07,4,GEN,77.07448593208017,28.513667894457797,77.25716513296459,28.67453099940616
56,UTTAR PRADESH,BIJNOR,09,4,GEN,77.59310410347166,28.869786547311378,78.47113395636705,29.71503975657953
57,UTTAR PRADESH,NAGINA (SC),09,5,SC,78.1111486117191,29.17498413980627,78.69094591452239,29.79148850489065
58,UTTAR PRADESH,MORADABAD,09,6,GEN,78.35173865211715,28.789505240974165,78.98339834106065,29.734577428205796
59,DELHI,NORTH WEST DELHI (SC),07,5,SC,76.94206455143797,28.637836823510668,77.22410375408504,28.883338168621663
60,DELHI,WEST DELHI,07,6,GEN,76.83874748051187,28.50045554958399,77.14046362559588,28.67592137377244
61,UTTAR PRADESH,RAMPUR,09,7,GEN,78.85842851356512,28.417269202811497,79.42820662683442,29.169317936073924
62,UTTAR PRADESH,SAMBHAL,09,8,GEN,78.40224989771468,28.323043956713263,79.00078084226215,28.96397462083212
63,UTTAR PRADESH,AMROHA,09,9,GEN,77.85375972922816,28.42592292200527,78.6522001647059,29.082268177334583
64,UTTAR PRADESH,MEERUT,09,10,GEN,77.58615938844508,28.578435943164322,78.0152581809204,29.090802689592522
65,UTTAR PRADESH,BAGHPAT,09,11,GEN,77.13149687578027,28.71042324083993,77.70920891066277,29.297547902213978
66,UTTAR PRADESH,GHAZIABAD,09,12,GEN,77.1992198593091,28.547796208328407,77.75838842128866,28.883418005936278
67,UTTAR PRADESH,GAUTAM BUDDHA NAGAR,09,13,GEN,77.29678830903327,28.078114447323912,78.05103342595191,28.671651331543785
68,UTTAR PRADESH,BULANDSHAHR (SC),09,14,SC,77.76998659460571,28.05913805157985,78.48909488082415,28.715349613693775
69,UTTAR PRADESH,ALIGARH,09,15,GEN,77.47477276015479,27.75532273505621,78.6076678521897,28.179357758953472
70,UTTAR PRADESH,HATHRAS (SC),09,16,SC,77.78010112486709,27.267983690395056,78.53432019562058,27.979118076538043
71,DELHI,SOUTH DELHI,07,7,GEN,77.09434584248669,28.40445065037727,77.34374243196771,28.571361911922736
72,RAJASTHAN,GANGANAGAR(SC),08,1,SC,73.09042515889405,28.901268802113577,74.80405046815463,30.19826397480267
73,RAJASTHAN,BIKANER (SC),08,2,SC,71.88261385774342,27.183067288124903,74.35424105338194,29.246023297836985
74,RAJASTHAN,CHURU,08,3,GEN,73.85804325938898,27.410904731468236,75.67130456605292,29.403597153985515
75,RAJASTHAN,JHUNJHUNU,08,4,GEN,74.73093392026425,27.64067882256967,76.09587807071642,28.518201861626665
76,RAJASTHAN,SIKAR,08,5,GEN,74.68087517125218,27.12113894950295,76.09192037652423,27.955931474058332
77,RAJASTHAN,JAIPUR RURAL,08,6,GEN,74.93483381732688,26.73803882403257,76.50553464201016,27.860321888944043
78,RAJASTHAN,JAIPUR,08,7,GEN,75.48128309583825,26.672705180899413,75.94806813783435,27.009855140702257
79,RAJASTHAN,ALWAR,08,8,GEN,76.15812735849084,27.676225539077393,76.96971712874256,28.221356214517755
80,UTTAR PRADESH,MATHURA,09,17,GEN,77.28254704351133,27.233028008335964,77.9496288568863,27.967427839623156
81,UTTAR PRADESH,AGRA (SC),09,18,SC,77.9282436063574,27.11027787402469,78.59906629187594,27.5908077278944
82,UTTAR PRADESH,FATEHPUR SIKRI,09,19,GEN,77.4223686484944,26.741850670671965,78.85309129802505,27.29764279008276
83,UTTAR PRADESH,FIROZABAD,09,20,GEN,78.19580864875019,26.877316463284217,78.8214496401888,27.5108322099386
84,UTTAR PRADESH,MAINPURI,09,21,GEN,78.68944492534308,26.800420903901625,79.43864449035101,27.47293082010134
85,UTTAR PRADESH,ETAH,09,22,GEN,78.4349285386212,27.332607529214158,79.20684067076041,28.027676327400627
86,UTTAR PRADESH,BADAUN,09,23,GEN,78.27048373613559,27.89980475908243,79.3292414040676,28.47506432206086
87,UTTAR PRADESH,AONLA,09,24,GEN,78.89960673436337,27.658207093082922,79.74172751950948,28.513721858277165
88,BIHAR,KHAGARIA,10,25,GEN,86.08344733902351,25.254096196082628,86.85676662148245,25.8824685688694
89,BIHAR,BHAGALPUR,10,26,GEN,86.77266547443213,25.057569582370377,87.551828324018,25.51693426870162
90,BIHAR,BANKA,10,27,GEN,86.48680931070118,24.542002048056133,87.17591616130187,25.295335439479004
91,BIHAR,MUNGER,10,28,GEN,85.54408434771454,24.969168824281894,86.72788637985263,25.548079696820594
92,BIHAR,NALANDA,10,29,GEN,85.15299178804065,24.961605368492997,85.92675171042316,25.462321819596355
93,BIHAR,PATNA SAHIB,10,30,GEN,85.06579548117656,25.378682949258746,85.62787080849108,25.662168229380313
94,BIHAR,PATALIPUTRA,10,31,GEN,84.68702716427225,25.203282655070552,85.20939519203455,25.733107769508024
95,BIHAR,ARRAH,10,32,GEN,84.27322781920856,25.161098829447496,84.85123250427671,25.73842988183361
96,UTTAR PRADESH,BAREILLY,09,25,GEN,79.10474295822098,28.30884494134102,79.79160876303405,28.785193026836794
97,UTTAR PRADESH,PILIBHIT,09,26,GEN,79.35642564952417,28.10054090773673,80.4507086076162,28.90207437882958
98,UTTAR PRADESH,SHAHJAHANPUR (SC),09,27,SC,79.32303659456323,27.444916660475542,80.3779056335382,28.469682492053437
99,UTTAR PRADESH,KHERI,09,28,GEN,80.2744719592136,27.790834351024557,81.14519245616697,28.691397585630114
100,UTTAR PRADESH,DHAURAHRA,09,29,GEN,80.03018307378989,27.480306631445956,81.30547595794917,28.167642749313472
101,UTTAR PRADESH,SITAPUR,09,30,GEN,80.54615329034215,27.21767888327389,81.41640854911532,27.80558027111266
102,UTTAR PRADESH,HARDOI (SC),09,31,SC,79.68418383811371,27.1348953482418,80.46751749243839,27.78326728175972
103,UTTAR PRADESH,MISRIKH (SC),09,32,SC,79.89074336231636,26.5197515018304,80.82697104817538,27.52141404232424
104,UTTAR PRADESH,UNNAO,09,33,GEN,80.04454173231517,26.102805420833533,81.05129396884166,27.03149122024365
105,UTTAR PRADESH,MOHANLALGANJ (SC),09,34,SC,80.56038931641388,26.50381892989975,81.21764914539182,27.420455559476522
106,UTTAR PRADESH,LUCKNOW,09,35,GEN,80.83465613007638,26.783386582424896,81.0253052731199,26.947243498988314
107,UTTAR PRADESH,RAE BARELI,09,36,GEN,80.67009535012039,25.81072758171257,81.44948821570864,26.60649045756861
108,UTTAR PRADESH,AMETHI,09,37,GEN,81.30834250919952,25.927616848638706,82.07424985994317,26.66645874987148
109,UTTAR PRADESH,SULTANPUR,09,38,GEN,81.80151888688715,25.973556008403136,82.69241689792153,26.521148925082855
110,UTTAR PRADESH,PRATAPGARH,09,39,GEN,81.43775327799142,25.65085013102879,82.43493487174698,26.18059829497537
111,UTTAR PRADESH,FARRUKHABAD,09,40,GEN,78.8921684875857,27.15681784836505,79.73703911356432,27.71534921909125
112,UTTAR PRADESH,ETAWAH (SC),09,41,SC,78.77896905897495,26.209464988518448,79.92674896689135,26.90711821793144
113,UTTAR PRADESH,KANNAUJ,09,42,GEN,79.31627505794762,26.48219832049614,80.02562639694071,27.22906580674163
114,UTTAR PRADESH,KANPUR,09,43,GEN,80.23085444157925,26.38060208611745,80.41062748327181,26.495262200789966
115,UTTAR PRADESH,AKBARPUR,09,44,SC,79.84859056959914,25.919671351851434,80.59149314279438,26.637311938195467
