Timestamp,i1,i2,i3,DP1,DP2,DP3,DP4,DP5
12/4/2015 11:21:38,57,-,-,-,-,-,-,-
12/4/2015 13:50:54,66,-,-,-,-,-,-,-
12/4/2015 13:52:28,64,-,-,-,-,-,-,-
12/4/2015 15:13:37,70,-,-,--,-,-,-,-
12/4/2015 16:14:39,71,-,-,-,-,-,-,-
12/4/2015 17:16:40,72,-,-,-,-,-,-,-
12/5/2015 13:32:43,67,-,-,,,,,
12/7/2015 11:46:41,-,-,-,-,-,--,-,-
12/7/2015 12:41:13,3,-,-,-,-,1,-,-
12/7/2015 14:49:14,4,-,-,-,-,--,-,-
12/7/2015 15:31:16,17,-,-,-,,-,-,-
12/7/2015 16:07:43,18,-,-,-,-,---,-,-
12/7/2015 16:32:09,10,-,-,,,,50,
12/7/2015 17:16:04,24,-,-,,,,,
12/8/2015 11:21:38,26,-,-,-,-,-,-,-
12/8/2015 12:11:00,27,-,-,-,-,-,-,-
12/8/2015 12:31:59,28,-,-,-,-,-,-,--
12/8/2015 12:56:09,29,-,-,-,-,-,-,-
12/8/2015 13:17:08,34,-,-,-,-,-,-,-
12/9/2015 14:08:12,13,-,-,,,,,
12/9/2015 14:54:46,11,-,-,,,,,
12/9/2015 16:08:55,25,-,-,,,,,
12/9/2015 16:38:07,36,-,-,,,,,
12/9/2015 17:09:39,24,-,-,,,,,
12/29/2015 11:44:25,37,-,-,Bhandkam vibhagashi sambandit,Bhandkam vibhagashi sambandit,Bhandkam vibhagashi sambandit,Bhandkam vibhagashi sambandit,Bhandkam vibhagashi sambandit
12/29/2015 12:49:11,38,-,-,Bhandkam vibhagashi sambandit,Bhandkam vibhagashi sambandit,Bhandkam vibhagashi sambandit,Bhandkam vibhagashi sambandit,Bhandkam vibhagashi sambandit
12/29/2015 13:23:21,49,-,-,Bhandkam vibhagashi sambandit,Bhandkam vibhagashi sambandit,Bhandkam vibhagashi sambandit,Bhandkam vibhagashi sambandit,
12/29/2015 13:48:42,50,-,-,Bhandkam vibhagashi sambandit,Bhandkam vibhagashi sambandit,Bhandkam vibhagashi sambandit,Bhandkam vibhagashi sambandit,
12/29/2015 15:26:59,51,-,-,Bhandkam vibhagashi sambandit,Bhandkam vibhagashi sambandit,Bhandkam vibhagashi sambandit,Bhandkam vibhagashi sambandit,
12/29/2015 16:12:48,58,-,-,Bhandkam vibhagashi sambandit,Bhandkam vibhagashi sambandit,Bhandkam vibhagashi sambandit,Bhandkam vibhagashi sambandit,
