route_id,remarks,series
00203,was exclusively in renquiry,1869
00204,,1945
00213,,2325
00216,,2415
00305,,2564
00306,,2565
00501,,0609
01103,,0670
01104,,0715
01105,,0851
01106,,0852
01157,,0879
01209,,0963
01210,,002
01302,,005
01303,,0110
01304,"coming invalid on app, but need to cross-check",0115
01307,,0130
01657,,0283
02006,,0444
02834,,0521
04118,,0720
04445,,0935
04446,,3187
04513,,3188
05215,,3432
06029,,5112
06030,,5132
06056,,5220
06093,,5222
06094,,5223
06095,,5229
06096,,5255
07209,,5291
07436,,5298
08519,,5360
08520,,5509
08791,,5520
08792,,5521
09351,,5523
09352,,5524
09634,,5525
11031,,5526
11032,,5527
11063,,5528
11064,,5573
11309,,5574
11310,,5681
11701,,5733
11702,,5741
12035,,5761
12036,,5762
12401,,5763
12402,,5764
12435,,5823
12436,,5856
12439,,5865
12440,,5945
12743,,6313
12744,,7108
12745,,7109
12746,,7220
12755,,724
12756,,7321
13255,,739
13256,,7651
15107,,7810
15108,,7850
15275,,7853
15276,,7932
15657,,8250
15658,,9139
15659,,9149
15660,,9310
15765,,9311
15766,,9612
16101,,9801
16102,,9802
16183,,9803
16184,,9804
16201,,9805
16202,,9806
16313,,9807
16314,,9808
16561,,9809
16562,,9810
16610,,9811
16853,,9812
16854,,9814
17401,,9818
17402,,9820
17403,,9821
17404,,9831
17429,,9833
17430,,9835
18109,,9850
18110,,9851
18417,,9852
18418,,9853
18695,,9854
18696,,9855
18697,,9858
18698,,9871
19017,,9872
19029,,9873
19030,,9874
19049,,9877
19050,,9878
19215,,9881
19216,,9882
19453,,9883
19454,,9884
22133,,9888
22134,,9889
22690,,9891
22694,,9901
23255,,9902
24155,,9903
24156,,9904
25657,,9920
25658,,9921
31241,,9922
31449,,9923
31451,,9924
31873,,9941
31882,,9943
31883,,9944
31884,,9945
33666,,9946
33687,,9947
33688,,9949
34322,,995
37021,,0609
37022,,087
37065,,
37066,,
37067,,
37068,,
37119,,
37120,,
37325,,
37380,,
37381,,
37382,,
37393,,
37395,,
43021,,
43022,,
43023,,
43841,,
51119,,
51120,,
51323,,
51324,,
51325,,
51326,,
51327,,
51353,,
51449,,
51456,,
51458,,
51613,,
51614,,
51673,,
51674,,
52073,,
52074,,
52205,,
52206,,
52207,,
52208,,
52221,,
52222,,
52223,,
52224,,
52225,,
52226,,
52229,,
52230,,
52231,,
52232,,
52233,,
52234,,
52235,,
52236,,
52239,,
52240,,
52241,,
52242,,
52259,,
52260,,
52267,,
52268,,
52297,,
52298,,
52441,,
52442,,
52445,,
52446,,
52447,,
52448,,
52463,,
52468,,
52547,,
52548,,
52559,,
52574,,
52575,,
52911,,
52912,,
52913,,
52914,,
52931,,
52932,,
52934,,
52935,,
52938,,
52939,,
52940,,
52941,,
52942,,
52943,,
52944,,
52945,,
52947,,
52948,,
52987,,
52988,,
53003,,
53004,,
53007,,
53010,,
53026,,
53061,,
53062,,
53174,,
53337,,
53338,,
53411,,
53553,,
53556,,
53601,,
53602,,
53603,,
53604,,
53607,,
53608,,
53609,,
53610,,
53613,,
53614,,
53623,,
53624,,
53625,,
53628,,
53631,,
53632,,
54002,,
54003,,
54004,,
54011,,
54012,,
54021,,
54022,,
54103,,
54104,,
54267,,
54270,,
54312,,
54313,,
54314,,
54322,,
54341,,
54484,,
54485,,
54811,,
54812,,
55039,,
55040,,
55069,,
55070,,
55095,,
55097,,
55167,,
55168,,
55173,,
55174,,
55175,,
55176,,
55177,,
55178,,
55179,,
55180,,
55207,,
55208,,
55209,,
55211,,
55212,,
55213,,
55214,,
55215,,
55216,,
55217,,
55218,,
55220,,
55221,,
55222,,
55225,,
55226,,
55227,,
55228,,
55229,,
55230,,
55231,,
55232,,
55237,,
55238,,
55239,,
55240,,
55315,,
55318,,
55323,,
55324,,
55335,,
55350,,
55367,,
55370,,
55709,,
55710,,
55715,,
55716,,
55717,,
55718,,
55731,,
55732,,
55733,,
55734,,
55735,,
55736,,
55739,,
55740,,
55741,,
55742,,
55743,,
55744,,
55755,,
55756,,
55757,,
55758,,
55759,,
55760,,
55763,,
55764,,
55773,,
56213,,
56214,,
56233,,
56234,,
56386,,
56389,,
56505,,
56506,,
56509,,
56510,,
56523,,
56524,,
56811,,
56812,,
56819,,
56820,,
56839,,
56840,,
56843,,
56844,,
57231,,
57232,,
57241,,
57242,,
57255,,
57256,,
57271,,
57272,,
57325,,
57326,,
57329,,
57330,,
57411,,
