sr,folder,jsonFile,routeName,direction_id,stop_sequence,ORIGINAL,stop_name_dataclean
2142,routejsons2/26.11.18/KCG - Nikhil,102_540.json,102/540,0,38,Milestone,Milestone
2149,routejsons2/26.11.18/KCG - Nikhil,102_540.json,102/540,1,4,Milestone,Milestone
2847,routejsons2/26.11.18/KCG - Nikhil,471P.json,471P,0,31,Milestone,Milestone
2866,routejsons2/26.11.18/KCG - Nikhil,471P.json,471P,1,10,Milestone,Milestone
14693,routejsons2/27.11.18/MI2 - Nikhil,195W.json,195W,0,2,Milestone,Milestone
14766,routejsons2/27.11.18/MI2 - Nikhil,195W.json,195W,1,37,Milestone,Milestone
18077,routejsons2/28.11.18/JDM - Vishal,195G_JDM.json,195G_JDM,1,31,Milestone,Milestone
18262,routejsons2/28.11.18/JDM - Vishal,224G_JDM.json,224G_JDM,0,2,Milestone,Milestone
18293,routejsons2/28.11.18/JDM - Vishal,224G_JDM.json,224G_JDM,1,16,Milestone,Milestone
18300,routejsons2/28.11.18/JDM - Vishal,224J_JDM.json,224J_JDM,0,6,Milestone,Milestone
18331,routejsons2/28.11.18/JDM - Vishal,224J_JDM.json,224J_JDM,1,16,Milestone,Milestone
18813,routejsons2/28.11.18/JDM - Vishal,272M_JDM.json,272M_JDM,0,3,Milestone,Milestone
18870,routejsons2/28.11.18/JDM - Vishal,272M_JDM.json,272M_JDM,1,29,Milestone,Milestone
19600,routejsons2/28.11.18/JDM - Vishal,29B_272J_JDM.json,29B/272J_JDM,0,25,Milestone,Milestone
19611,routejsons2/28.11.18/JDM - Vishal,29B_272J_JDM.json,29B/272J_JDM,1,6,Milestone,Milestone
20294,routejsons2/28.11.18/JDM - Vishal,499_JDM.json,499_JDM,0,3,Milestone,Milestone
20296,routejsons2/28.11.18/JDM - Vishal,499_JDM.json,499_JDM,0,5,Milestone,Milestone
20339,routejsons2/28.11.18/JDM - Vishal,499_JDM.json,499_JDM,1,22,Milestone,Milestone
20341,routejsons2/28.11.18/JDM - Vishal,499_JDM.json,499_JDM,1,24,Milestone,Milestone
21244,routejsons2/28.11.18/JDM - Vishal,193S_JDM.json,193S_JDM,0,13,Milestone,Milestone
21297,routejsons2/28.11.18/JDM - Vishal,193S_JDM.json,193S_JDM,1,27,Milestone,Milestone
21312,routejsons2/28.11.18/JDM - Vishal,272SM_JDM.json,272SM_JDM,0,3,Milestone,Milestone
21335,routejsons2/28.11.18/JDM - Vishal,272SM_JDM.json,272SM_JDM,1,12,Milestone,Milestone
21525,routejsons2/28.11.18/RN1 - Sudeep,212.json,212,0,29,Milestone,Milestone
21533,routejsons2/28.11.18/RN1 - Sudeep,212.json,212,0,37,KM Stone,Milestone
21535,routejsons2/28.11.18/RN1 - Sudeep,212.json,212,0,39,KM Stone,Milestone
21537,routejsons2/28.11.18/RN1 - Sudeep,212.json,212,0,41,KM Stone,Milestone
21539,routejsons2/28.11.18/RN1 - Sudeep,212.json,212,0,43,KM Stone,Milestone
21541,routejsons2/28.11.18/RN1 - Sudeep,212.json,212,0,45,KM Stone,Milestone
21550,routejsons2/28.11.18/RN1 - Sudeep,212.json,212,1,5,KM Stone,Milestone
21552,routejsons2/28.11.18/RN1 - Sudeep,212.json,212,1,7,KM Stone,Milestone
21554,routejsons2/28.11.18/RN1 - Sudeep,212.json,212,1,9,KM Stone,Milestone
21556,routejsons2/28.11.18/RN1 - Sudeep,212.json,212,1,11,KM Stone,Milestone
21558,routejsons2/28.11.18/RN1 - Sudeep,212.json,212,1,13,KM Stone,Milestone
21566,routejsons2/28.11.18/RN1 - Sudeep,212.json,212,1,21,Milestone,Milestone
24091,routejsons2/4.12.18/CCL - Dhanush,280E.json,280E,0,3,Kmstone,Milestone
24172,routejsons2/4.12.18/CCL - Dhanush,280E.json,280E,1,41,Kmstone,Milestone
25972,routejsons2/4.12.18/CCL - Dhanush,280S.json,280S,0,41,Kmstone,Milestone
25975,routejsons2/4.12.18/CCL - Dhanush,280S.json,280S,0,44,KM Stone,Milestone
25978,routejsons2/4.12.18/CCL - Dhanush,280S.json,280S,1,2,KM Stone,Milestone
25981,routejsons2/4.12.18/CCL - Dhanush,280S.json,280S,1,5,Kmstone,Milestone
26123,routejsons2/4.12.18/CCL - Dhanush,280T.json,280T,0,34,KM Stone,Milestone
26126,routejsons2/4.12.18/CCL - Dhanush,280T.json,280T,1,2,KM Stone,Milestone
26560,routejsons2/4.12.18/CCL - Dhanush,488-B.json,488-B,0,34,KM Stone,Milestone
26563,routejsons2/4.12.18/CCL - Dhanush,488-B.json,488-B,0,37,KM Stone,Milestone
26566,routejsons2/4.12.18/CCL - Dhanush,488-B.json,488-B,1,2,KM Stone,Milestone
26569,routejsons2/4.12.18/CCL - Dhanush,488-B.json,488-B,1,5,KM Stone,Milestone
26636,routejsons2/4.12.18/CCL - Dhanush,488-K.json,488-K,0,34,KM Stone,Milestone
26639,routejsons2/4.12.18/CCL - Dhanush,488-K.json,488-K,0,37,KM Stone,Milestone
26642,routejsons2/4.12.18/CCL - Dhanush,488-K.json,488-K,1,2,KM Stone,Milestone
26645,routejsons2/4.12.18/CCL - Dhanush,488-K.json,488-K,1,5,KM Stone,Milestone
26712,routejsons2/4.12.18/CCL - Dhanush,488-PR.json,488-PR,0,34,KM Stone,Milestone
26715,routejsons2/4.12.18/CCL - Dhanush,488-PR.json,488-PR,0,37,KM Stone,Milestone
26717,routejsons2/4.12.18/CCL - Dhanush,488-PR.json,488-PR,0,39,KM Stone,Milestone
