sr,folder,jsonFile,routeName,direction_id,stop_sequence,ORIGINAL,stop_name_dataclean
0,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,0,1,Mehdipatnam,Mehdipatnam
1,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,0,2,SD Hospital,SD Hospital
2,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,0,3,NMDC,NMDC
3,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,0,4,Masab Tank,Masab Tank
4,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,0,5,P House,P House
5,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,0,6,Niloufer Hospital,Niloufer Hospital
6,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,0,7,BJR,BJR
7,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,0,8,Lakdikapul / Telephone Bhavan,Lakdikapul / Telephone Bhavan
8,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,0,9,Secretariat,Secretariat
9,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,0,10,Liberty,Liberty
10,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,0,11,International Bar,International Bar
11,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,0,12,Urdu Hall,Himayath Nagar Urdu Hall
12,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,0,13,Himayath Nagar,Himayath Nagar
13,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,0,14,Narayanguda,Narayanguda
14,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,0,15,Bharkatpura Depot,Barkatpura Depot
15,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,0,16,Fever Hospital,Fever Hospital
16,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,0,17,Tilak Nagar,Tilak Nagar
17,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,0,18,Gandhi Statue,Gandhi Statue
18,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,0,19,Irani Hotel,Irani Hotel
19,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,0,20,Ramanthapur,Ramanthapur
20,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,0,21,Church,Church
21,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,0,22,Modern Bakery,Modern Bakery
22,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,0,23,Uppal X Roads,Uppal X Road
23,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,0,24,Uppal,Uppal
24,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,1,1,Uppal,Uppal
25,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,1,2,Uppal X Roads,Uppal X Road
26,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,1,3,Modern Bakery,Modern Bakery
27,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,1,4,Church,Church
28,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,1,5,Ramanathapur,Ramanthapur
29,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,1,6,Irani Hotel,Irani Hotel
30,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,1,7,Gandhi Statue,Gandhi Statue
31,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,1,8,Tilak Nagar,Tilak Nagar
32,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,1,9,Fever Hospital,Fever Hospital
33,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,1,10,Bharkatpura Depot,Barkatpura Depot
34,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,1,11,Himayath Nagar,Himayath Nagar
35,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,1,12,Urdu Hall,Himayath Nagar Urdu Hall
36,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,1,13,International Bar,International Bar
37,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,1,14,Liberty,Liberty
38,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,1,15,Secretariat,Secretariat
39,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,1,16,RBI,RBI
40,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,1,17,Lakdi ka pool,Lakdikapul
41,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,1,18,Niloufer,Niloufer
42,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,1,19,P House,P House
43,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,1,20,Masab Tank,Masab Tank
44,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,1,21,NMDC,NMDC
45,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,1,22,SD Hospital,SD Hospital
46,routejsons2/26.11.18/BKP - Santosh,113M.json,113M,1,23,Mehdipatnam,Mehdipatnam
47,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,1,Uppal,Uppal
48,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,2,Uppal Gandhi Statue,Uppal Gandhi Statue
49,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,3,Uppal Sub Station,Uppal Sub Station
50,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,4,Uppal X Road,Uppal X Road
51,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,5,Modern Foods,Modern Foods
52,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,6,Ramanthapur Church,Ramanthapur Church
53,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,7,HPS,HPS
