"num","date","title","id","link"
1,"2019-04-29","Positive Nationalism, Ethnic Pride, Censorship | Millennial Woes & OnTheOffensive | IconoChats #3","njcBy7PqTTU","https://youtu.be/njcBy7PqTTU"
2,"2019-04-17","Our Civilisation Burns | Notre Dame Fire","rr8sw9jTgAs","https://youtu.be/rr8sw9jTgAs"
3,"2019-04-16","Britain's Open Borders | Non-European Immigration Hits 15 Year High","cUhZzDnpPKg","https://youtu.be/cUhZzDnpPKg"
4,"2019-04-05","The Iconoclast Magazine Issue 004 | Official Release | Available Now","7UTxKXQbVOA","https://youtu.be/7UTxKXQbVOA"
5,"2019-04-02","The Great White Awakening Is Near | Jon Snow Scared By White People | Joe Biden Is Pathetic","T7pN6zv0raQ","https://youtu.be/T7pN6zv0raQ"
6,"2019-03-16","Some Honesty About Christchurch","rn-T9ONYcPs","https://youtu.be/rn-T9ONYcPs"
7,"2019-03-02","Grooming Gangs, The Red Pill & Defending Europe | Laura Towler Interview | IconoChats #2","WsX3ChAsOIA","https://youtu.be/WsX3ChAsOIA"
8,"2019-02-27","The Anti-White British Police | "Positive Discrimination" For Diversity | Sara Thornton","G6287Xzh8H0","https://youtu.be/G6287Xzh8H0"
9,"2019-02-18","ISIS Schoolgirl Wants Return To Britain | Shamima Begum | She Should NOT Be Allowed Back","E53cb3DOObk","https://youtu.be/E53cb3DOObk"
10,"2019-02-14","Anne Marie Waters | Immigration, Anti-White Hate & The State Of Britain - IconoChats #1","-kaPVQPJv3o","https://youtu.be/-kaPVQPJv3o"
11,"2019-02-07","Brexit, Nissan & The London Lie | Black Pilled In Britain","ApqhPSPBDJA","https://youtu.be/ApqhPSPBDJA"
12,"2019-01-22","#MAGAKIDS Attacked By Media | Fake News & Anti-White Activism","6hLgrKoGkDM","https://youtu.be/6hLgrKoGkDM"
13,"2019-01-15","Gillette Attacks Men In New Advert | Feminism Vs Masculinity | #MeToo","YSeNu9cbpV0","https://youtu.be/YSeNu9cbpV0"
14,"2019-01-09","The Hypocrisy Of British Politicians | Anna Soubry Called "Nazi" | Leftist Violence Ignored","5JIomeOZwEY","https://youtu.be/5JIomeOZwEY"
15,"2019-01-06","Migrants Begin Crossing English Channel | UK Govt. Pretend To Be Strong | Activists Take Advantage","gwHVnf0pnng","https://youtu.be/gwHVnf0pnng"
16,"2018-12-31","The Deport Awards 2018 | The Iconoclast","5VOledOaEi0","https://youtu.be/5VOledOaEi0"
17,"2018-12-25","Interviewing Brittany Pettibone About Her New Book | What Makes Us Girls | Feminism & Fiction","BqRxffjczHY","https://youtu.be/BqRxffjczHY"
18,"2018-12-20","A Very Nationalist Christmas | Thank You All | Things Can Only Get Better","Noz1pc1xbRw","https://youtu.be/Noz1pc1xbRw"
19,"2018-12-13","I'm Deleting Patreon | Info For Supporters | SubscribeStar","OxbWwtvhfzA","https://youtu.be/OxbWwtvhfzA"
20,"2018-12-12","David Lammy Attacks Britain (Again) | Compares Brexit With Colonialism & Empire","e3_9fwp-Zyw","https://youtu.be/e3_9fwp-Zyw"
21,"2018-12-07","Spanish Nationalists VOX Gain In Elections | Establishment Scared | Nationalism In Europe","5h-yGC7atBs","https://youtu.be/5h-yGC7atBs"
22,"2018-12-04","The UN Migration Pact MUST Be Rejected | Petition | Information","8zPti6Q0tHc","https://youtu.be/8zPti6Q0tHc"
23,"2018-11-30","Islamophobia IS Racism Says UK Government | Hate Crime Law Expansion | Islam In Britain","dB9gRRrakw0","https://youtu.be/dB9gRRrakw0"
24,"2018-11-27","3 Stooges - Iconoclast | Dangerfield | OTO - Migrant Caravan, Tommy Robinson in UKIP, Brexit","aqGz9zA_6XM","https://youtu.be/aqGz9zA_6XM"
25,"2018-11-15","Macron Attacks Nationalism | Wants EU Army | The Most Dangerous Man In Europe","noR_7BOeU20","https://youtu.be/noR_7BOeU20"
26,"2018-11-09","UN Migration Pact Starts Collapsing | Countries Pull Out | USA & Hungary Lead","pYn09wrL9vw","https://youtu.be/pYn09wrL9vw"
27,"2018-10-30","English Town Is Completely Islamised | Savile Town | The Diversity Lie","Em92Hrb2s90","https://youtu.be/Em92Hrb2s90"
28,"2018-10-25","Germany's Demographic Catastrophe | Almost Half Of Kids Are Migrant Descendants | Emigration","nwyevHwUlKQ","https://youtu.be/nwyevHwUlKQ"
29,"2018-10-19","Rapist Migrant's Deportation Stopped By Virtue Signalers | The Fake Altruist Revolutionaries","Rpa-3c7vKpQ","https://youtu.be/Rpa-3c7vKpQ"
30,"2018-10-17","Iconoclast | Dangerfield | OnTheOffensive - Kanye & Trump Debate | AIU Terminated - 17th Oct 2018","Lb2JmartJhw","https://youtu.be/Lb2JmartJhw"
31,"2018-10-16","Brexit Sabotage Continues With "The People's Vote" | Celebrity Endorsements & Marches | Propaganda","AViQWaE0lQQ","https://youtu.be/AViQWaE0lQQ"
32,"2018-10-04","Super Mosque Opens In Cologne | Erdogan's Subversive Tactics | Turkey & Germany","BC9JzQ9VZsE","https://youtu.be/BC9JzQ9VZsE"
33,"2018-10-03","Millennial Woes Kicked Off Twitter | Social Media As Public Utilities | #FreeWoes","Ikq-T41YkvM","https://youtu.be/Ikq-T41YkvM"
34,"2018-09-28","Guy Verhofstadt Calls For US "Intervention" In Hungary | The Authoritarian EU | George Soros","7R_tV1t9EyA","https://youtu.be/7R_tV1t9EyA"
35,"2018-09-25","UKIP Conference 2018 | My Honest Opinions | Is UKIP The Party For Us?","qzePck_Zw4M","https://youtu.be/qzePck_Zw4M"
36,"2018-09-19","Iconoclast-Dangerfield-OnTheOffensive | 19th September 2018","HtDQT40cJno","https://youtu.be/HtDQT40cJno"
37,"2018-09-18","EU Attacks Hungary | Viktor Orban To Fight Back | Poland & Italy Offer Support","ZbrJp0oL-tc","https://youtu.be/ZbrJp0oL-tc"
