"num","id","title","date","viewcount","likes","dislikes","thumbnail","link","tags","description"
"1","njcBy7PqTTU","Positive Nationalism, Ethnic Pride, Censorship | Millennial Woes & OnTheOffensive | IconoChats #3","2019-04-29","25818","2139","39","https://i.ytimg.com/vi/njcBy7PqTTU/hqdefault.jpg","https://youtu.be/njcBy7PqTTU","the iconoclast,millennial woes,on the offensive,podcast,sargon of akkad,UKIP,Nationalism,pride,iconochats,censorship","OTO;%0Ahttps://www.youtube.com/channel/UCcrgJyI1bSysVE92HPpNNiw%0A%0AMW;%0Ahttps://www.youtube.com/user/MillennialWoes%0A%0ABuy%20The%20Iconoclast%20magazine%20-%20%0Ahttps://iconoclastmagazine.com/%0A%0ASupport%20me%20monthly%20on%20SubscribeStar,%20an%20alternative%20to%20Patreon;%0Ahttps://www.subscribestar.com/the-iconoclast%0A%0AFollow%20me%20on%20BitChute%20and%20support%20real%20free%20speech;%0Ahttps://www.bitchute.com/channel/1Oh7nMsWOnEe/%0A%0AYou%20can%20now%20support%20me%20on%20PayPal%20-%20https://www.paypal.me/theiconoclast%0A%0A%0AFacebook%20-%20https://www.facebook.com/The-Iconoclast-751376291687333/%0A%0AMinds%20-%20https://www.minds.com/TheIconoclast%0A%0AGAB%20-%20https://gab.ai/TheIconoclast%0A%0AFor%20those%20of%20you%20who%20prefer%20to%20download%20audio-only%20versions%20of%20podcasts%20for%20listening%20on%20the%20go,%20The%20IconoCast%20is%20available%20on%20PodOmatic.%20%0A%0Ahttps://www.podomatic.com/podcasts/theiconoclast"
"2","rr8sw9jTgAs","Our Civilisation Burns | Notre Dame Fire","2019-04-17","56503","7154","58","https://i.ytimg.com/vi/rr8sw9jTgAs/hqdefault.jpg","https://youtu.be/rr8sw9jTgAs","the iconoclast,notre dame,fire,france,europe,eu","All%20clips%20fall%20under%20fair%20use.%20%0A%0ABuy%20The%20Iconoclast%20magazine%20-%20%0Ahttps://iconoclastmagazine.com/%0A%0ASupport%20me%20monthly%20on%20SubscribeStar,%20an%20alternative%20to%20Patreon;%0Ahttps://www.subscribestar.com/the-iconoclast%0A%0AFollow%20me%20on%20BitChute%20and%20support%20real%20free%20speech;%0Ahttps://www.bitchute.com/channel/1Oh7nMsWOnEe/%0A%0AYou%20can%20now%20support%20me%20on%20PayPal%20-%20https://www.paypal.me/theiconoclast%0A%0A%0AFacebook%20-%20https://www.facebook.com/The-Iconoclast-751376291687333/%0A%0AMinds%20-%20https://www.minds.com/TheIconoclast%0A%0AGAB%20-%20https://gab.ai/TheIconoclast%0A%0AFor%20those%20of%20you%20who%20prefer%20to%20download%20audio-only%20versions%20of%20podcasts%20for%20listening%20on%20the%20go,%20The%20IconoCast%20is%20available%20on%20PodOmatic.%20%0A%0Ahttps://www.podomatic.com/podcasts/theiconoclast"
"3","cUhZzDnpPKg","Britain's Open Borders | Non-European Immigration Hits 15 Year High","2019-04-16","89927","9387","81","https://i.ytimg.com/vi/cUhZzDnpPKg/hqdefault.jpg","https://youtu.be/cUhZzDnpPKg","the iconoclast,immigration,britain,EU,Brexit,Theresa May,Clown world","Buy%20The%20Iconoclast%20magazine%20-%20%0Ahttps://iconoclastmagazine.com/%0A%0AHONK%20HONK;%0Ahttps://www.youtube.com/watch?v=Z4OhbzSFpnk%0A%0ASupport%20me%20monthly%20on%20SubscribeStar,%20an%20alternative%20to%20Patreon;%0Ahttps://www.subscribestar.com/the-iconoclast%0A%0AFollow%20me%20on%20BitChute%20and%20support%20real%20free%20speech;%0Ahttps://www.bitchute.com/channel/1Oh7nMsWOnEe/%0A%0AYou%20can%20now%20support%20me%20on%20PayPal%20-%20https://www.paypal.me/theiconoclast%0A%0A%0AFacebook%20-%20https://www.facebook.com/The-Iconoclast-751376291687333/%0A%0AMinds%20-%20https://www.minds.com/TheIconoclast%0A%0AGAB%20-%20https://gab.ai/TheIconoclast%0A%0AFor%20those%20of%20you%20who%20prefer%20to%20download%20audio-only%20versions%20of%20podcasts%20for%20listening%20on%20the%20go,%20The%20IconoCast%20is%20available%20on%20PodOmatic.%20%0A%0Ahttps://www.podomatic.com/podcasts/theiconoclast"
"4","7UTxKXQbVOA","The Iconoclast Magazine Issue 004 | Official Release | Available Now","2019-04-05","15685","1748","7","https://i.ytimg.com/vi/7UTxKXQbVOA/hqdefault.jpg","https://youtu.be/7UTxKXQbVOA","the iconoclast,magazine,iconoclast magazine,politics","Buy%20The%20Iconoclast%20magazine%20-%20%0Ahttps://iconoclastmagazine.com/%0A%0ASupport%20me%20monthly%20on%20SubscribeStar,%20an%20alternative%20to%20Patreon;%0Ahttps://www.subscribestar.com/the-iconoclast%0A%0AFollow%20me%20on%20BitChute%20and%20support%20real%20free%20speech;%0Ahttps://www.bitchute.com/channel/1Oh7nMsWOnEe/%0A%0AYou%20can%20now%20support%20me%20on%20PayPal%20-%20https://www.paypal.me/theiconoclast%0A%0A%0AFacebook%20-%20https://www.facebook.com/The-Iconoclast-751376291687333/%0A%0AMinds%20-%20https://www.minds.com/TheIconoclast%0A%0AGAB%20-%20https://gab.ai/TheIconoclast%0A%0AFor%20those%20of%20you%20who%20prefer%20to%20download%20audio-only%20versions%20of%20podcasts%20for%20listening%20on%20the%20go,%20The%20IconoCast%20is%20available%20on%20PodOmatic.%20%0A%0Ahttps://www.podomatic.com/podcasts/theiconoclast"
"5","T7pN6zv0raQ","The Great White Awakening Is Near | Jon Snow Scared By White People | Joe Biden Is Pathetic","2019-04-02","75682","8959","89","https://i.ytimg.com/vi/T7pN6zv0raQ/hqdefault.jpg","https://youtu.be/T7pN6zv0raQ","the iconoclast,jon snow,channel 4,white people,brexit,leave,remain,london,race,politics,joe biden,culture,morgoth","Buy%20The%20Iconoclast%20magazine%20-%20%0Ahttps://iconoclastmagazine.com/%0A%0ASupport%20me%20monthly%20on%20SubscribeStar,%20an%20alternative%20to%20Patreon;%0Ahttps://www.subscribestar.com/the-iconoclast%0A%0AFollow%20me%20on%20BitChute%20and%20support%20real%20free%20speech;%0Ahttps://www.bitchute.com/channel/1Oh7nMsWOnEe/%0A%0AYou%20can%20now%20support%20me%20on%20PayPal%20-%20https://www.paypal.me/theiconoclast%0A%0A%0AFacebook%20-%20https://www.facebook.com/The-Iconoclast-751376291687333/%0A%0AMinds%20-%20https://www.minds.com/TheIconoclast%0A%0AGAB%20-%20https://gab.ai/TheIconoclast%0A%0AFor%20those%20of%20you%20who%20prefer%20to%20download%20audio-only%20versions%20of%20podcasts%20for%20listening%20on%20the%20go,%20The%20IconoCast%20is%20available%20on%20PodOmatic.%20%0A%0Ahttps://www.podomatic.com/podcasts/theiconoclast"
"6","rn-T9ONYcPs","Some Honesty About Christchurch","2019-03-16","362064","30090","983","https://i.ytimg.com/vi/rn-T9ONYcPs/hqdefault.jpg","https://youtu.be/rn-T9ONYcPs","the iconoclast,christchurch,terrorism,islam,new zealand","Buy%20The%20Iconoclast%20magazine%20-%20%0Ahttps://iconoclastmagazine.com/%0A%0ASupport%20me%20monthly%20on%20SubscribeStar,%20an%20alternative%20to%20Patreon;%0Ahttps://www.subscribestar.com/the-iconoclast%0A%0AFollow%20me%20on%20BitChute%20and%20support%20real%20free%20speech;%0Ahttps://www.bitchute.com/channel/1Oh7nMsWOnEe/%0A%0AYou%20can%20now%20support%20me%20on%20PayPal%20-%20https://www.paypal.me/theiconoclast%0A%0A%0AFacebook%20-%20https://www.facebook.com/The-Iconoclast-751376291687333/%0A%0AMinds%20-%20https://www.minds.com/TheIconoclast%0A%0AGAB%20-%20https://gab.ai/TheIconoclast%0A%0AFor%20those%20of%20you%20who%20prefer%20to%20download%20audio-only%20versions%20of%20podcasts%20for%20listening%20on%20the%20go,%20The%20IconoCast%20is%20available%20on%20PodOmatic.%20%0A%0Ahttps://www.podomatic.com/podcasts/theiconoclast"
"7","WsX3ChAsOIA","Grooming Gangs, The Red Pill & Defending Europe | Laura Towler Interview | IconoChats #2","2019-03-02","66116","5082","45","https://i.ytimg.com/vi/WsX3ChAsOIA/hqdefault.jpg","https://youtu.be/WsX3ChAsOIA","the iconoclast,Laura Towler,Europe,Politics,Interview,IconoChats,Yorkshire","Buy%20The%20Iconoclast%20magazine%20-%20%0Ahttps://iconoclastmagazine.com/%0A%0ALaura's%20Channel;%0Ahttps://www.youtube.com/channel/UCRWRClsBI3p9gnYO8UBst2g%0A%0ADefend%20Europa's%20Channel;%0Ahttps://www.youtube.com/channel/UCxKiVICfbqCyTpoKQvhlhmQ%0A%0ADefend%20Europa;%0Ahttps://www.defendevropa.com/%0A%0ASupport%20me%20monthly%20on%20SubscribeStar,%20an%20alternative%20to%20Patreon;%0Ahttps://www.subscribestar.com/the-iconoclast%0A%0AFollow%20me%20on%20BitChute%20and%20support%20real%20free%20speech;%0Ahttps://www.bitchute.com/channel/1Oh7nMsWOnEe/%0A%0AYou%20can%20now%20support%20me%20on%20PayPal%20-%20https://www.paypal.me/theiconoclast%0A%0A%0AFacebook%20-%20https://www.facebook.com/The-Iconoclast-751376291687333/%0A%0AMinds%20-%20https://www.minds.com/TheIconoclast%0A%0AGAB%20-%20https://gab.ai/TheIconoclast%0A%0AFor%20those%20of%20you%20who%20prefer%20to%20download%20audio-only%20versions%20of%20podcasts%20for%20listening%20on%20the%20go,%20The%20IconoCast%20is%20available%20on%20PodOmatic.%20%0A%0Ahttps://www.podomatic.com/podcasts/theiconoclast"
"8","G6287Xzh8H0","The Anti-White British Police | ""Positive Discrimination"" For Diversity | Sara Thornton","2019-02-27","71994","10367","47","https://i.ytimg.com/vi/G6287Xzh8H0/hqdefault.jpg","https://youtu.be/G6287Xzh8H0","the iconoclast,police,UK,Britain,racism,diversity,Sara Thornton","Buy%20The%20Iconoclast%20magazine%20-%20%0Ahttps://iconoclastmagazine.com/%0A%0ASupport%20me%20monthly%20on%20SubscribeStar,%20an%20alternative%20to%20Patreon;%0Ahttps://www.subscribestar.com/the-iconoclast%0A%0AFollow%20me%20on%20BitChute%20and%20support%20real%20free%20speech;%0Ahttps://www.bitchute.com/channel/1Oh7nMsWOnEe/%0A%0AYou%20can%20now%20support%20me%20on%20PayPal%20-%20https://www.paypal.me/theiconoclast%0A%0A%0AFacebook%20-%20https://www.facebook.com/The-Iconoclast-751376291687333/%0A%0AMinds%20-%20https://www.minds.com/TheIconoclast%0A%0AGAB%20-%20https://gab.ai/TheIconoclast%0A%0AFor%20those%20of%20you%20who%20prefer%20to%20download%20audio-only%20versions%20of%20podcasts%20for%20listening%20on%20the%20go,%20The%20IconoCast%20is%20available%20on%20PodOmatic.%20%0A%0Ahttps://www.podomatic.com/podcasts/theiconoclast"
"9","E53cb3DOObk","ISIS Schoolgirl Wants Return To Britain | Shamima Begum | She Should NOT Be Allowed Back","2019-02-18","90790","11175","70","https://i.ytimg.com/vi/E53cb3DOObk/hqdefault.jpg","https://youtu.be/E53cb3DOObk","the iconoclast,ISIS,Shamima Begum,ISIS SChoolgirl,Britain,UK,Islam,Terrorism","Buy%20The%20Iconoclast%20magazine%20-%20%0Ahttps://iconoclastmagazine.com/%0A%0ASupport%20me%20monthly%20on%20SubscribeStar,%20an%20alternative%20to%20Patreon;%0Ahttps://www.subscribestar.com/the-iconoclast%0A%0AFollow%20me%20on%20BitChute%20and%20support%20real%20free%20speech;%0Ahttps://www.bitchute.com/channel/1Oh7nMsWOnEe/%0A%0AYou%20can%20now%20support%20me%20on%20PayPal%20-%20https://www.paypal.me/theiconoclast%0A%0A%0AFacebook%20-%20https://www.facebook.com/The-Iconoclast-751376291687333/%0A%0AMinds%20-%20https://www.minds.com/TheIconoclast%0A%0AGAB%20-%20https://gab.ai/TheIconoclast%0A%0AFor%20those%20of%20you%20who%20prefer%20to%20download%20audio-only%20versions%20of%20podcasts%20for%20listening%20on%20the%20go,%20The%20IconoCast%20is%20available%20on%20PodOmatic.%20%0A%0Ahttps://www.podomatic.com/podcasts/theiconoclast"
"10","-kaPVQPJv3o","Anne Marie Waters | Immigration, Anti-White Hate & The State Of Britain - IconoChats #1","2019-02-14","49634","5375","44","https://i.ytimg.com/vi/-kaPVQPJv3o/hqdefault.jpg","https://youtu.be/-kaPVQPJv3o","the iconoclast,anne marie waters,for britain,brexit,immigration,white,ukip,labour,trump,politics","Buy%20The%20Iconoclast%20magazine%20-%20%0Ahttps://iconoclastmagazine.com/%0A%0AFOR%20BRITAIN%20on%20YouTube;%0Ahttps://www.youtube.com/channel/UCwlQXl9jWV06Bb6d_GFaaEQ%0A%0AWebsite;%0Ahttps://www.forbritain.uk/%0A%0A%0ASupport%20me%20monthly%20on%20SubscribeStar,%20an%20alternative%20to%20Patreon;%0Ahttps://www.subscribestar.com/the-iconoclast%0A%0AFollow%20me%20on%20BitChute%20and%20support%20real%20free%20speech;%0Ahttps://www.bitchute.com/channel/1Oh7nMsWOnEe/%0A%0AYou%20can%20now%20support%20me%20on%20PayPal%20-%20https://www.paypal.me/theiconoclast%0A%0A%0AFacebook%20-%20https://www.facebook.com/The-Iconoclast-751376291687333/%0A%0AMinds%20-%20https://www.minds.com/TheIconoclast%0A%0AGAB%20-%20https://gab.ai/TheIconoclast%0A%0AFor%20those%20of%20you%20who%20prefer%20to%20download%20audio-only%20versions%20of%20podcasts%20for%20listening%20on%20the%20go,%20The%20IconoCast%20is%20available%20on%20PodOmatic.%20%0A%0Ahttps://www.podomatic.com/podcasts/theiconoclast"
