"num","id","title","date","viewcount","likes","dislikes","thumbnail","link","tags","description"
"1","6mGSN2YqeYE","What Cobras Can Teach Us About Incentives","2019-04-23","47835","4938","28","https://i.ytimg.com/vi/6mGSN2YqeYE/hqdefault.jpg","https://youtu.be/6mGSN2YqeYE","Incentives,Economics,Cobras,Rats,Feral Pigs,Human Nature,Economics 101,Common Sense Soapbox,Out of Frame,Foundation for Economic Education,India,Dolphin Behavior,Human Behavior,Behavioral Economics,Behavioral Science,incentives matter,incentives economics,incentives microeconomics,dolphin behavior facts,behavioral economics examples","One%20of%20the%20most%20essential%20concepts%20of%20economics%20is%20that%20humans%20respond%20to%20incentives.%20Seamus%20tells%20Bob%20a%20few%20stories%20about%20incentives%20in%20action,%20featuring%20cobras,%20rats,%20dolphins,%20and%20pigs.%0A%0A______________________________%0AWritten%20&%20Animated%20by%20Seamus%20Coughlin%0AProduced%20by%20Sean%20W.%20Malone"
"2","JtimlJKeEeY","Invisible Hands: Let's Talk About Entrepreneurship!","2019-04-11","2637","204","2","https://i.ytimg.com/vi/JtimlJKeEeY/hqdefault.jpg","https://youtu.be/JtimlJKeEeY","entrepreneurs,entrepreneurship,economics,economics 101,crash course,foundation for economic education,invisible hands,shark tank,joseph schumpeter,price systems,value creation,wealth,wealth definition,how to start a business,economics major,creative destruction,price action trading systems,wealth definition of economics,women in business,career/life development,entrepreneurship course","Far%20from%20just%20being%20their%20own%20bosses,%20entrepreneurs%20play%20an%20incredibly%20important%20role%20in%20the%20economy%20by%20discovering%20unmet%20wants%20or%20needs%20and%20creating%20the%20goods%20&%20services%20necessary%20to%20satisfy%20them.%20If%20they%20do%20this%20well,%20entrepreneurs%20create%20brand%20new%20wealth%20and%20make%20all%20of%20our%20lives%20better!%20%0A%0AOver%20time,%20they%20drive%20technological%20development%20and%20economic%20growth.%20But%20they%20can%20only%20do%20this%20when%20they%20are%20free%20to%20enter%20the%20market%20and%20offer%20their%20products%20to%20potential%20consumers%20*and*%20when%20their%20customers%20are%20free%20to%20accept%20or%20reject%20these%20products%20based%20on%20their%20own%20subjective%20evaluation.%0A%0A__________________________________________________%0ALINKS:%0Ahttps://fee.org/articles/graduates-so-you-want-to-be-an-entrepreneur/%0A%0ADefining%20entrepreneurship%0Ahttp://www.youtube.com/watch?v=Oqgzjt-0qZY%0A%20%0A%0ACan%20automation%20be%20a%20friend%20of%20labor%0Ahttps://www.huffpost.com/entry/can-automation-be-a-friend-of-labor_b_596bbdbee4b09e26b6d768fa%0A%20%0A%0AStop%20vilifying%20venture%20capitalists%0Ahttps://www.cnn.com/2012/01/13/opinion/davis-romney-bain/index.html%0A%20%0A%0AAre%20entrepreneurs%20modern%20day%20heroes?%0Ahttp://www.youtube.com/watch?v=ChEImWVj_kY"
"3","QmHz6tlUe3I","Invisible Hands: How Economics Helps Us Understand Politics","2019-04-11","1924","158","5","https://i.ytimg.com/vi/QmHz6tlUe3I/hqdefault.jpg","https://youtu.be/QmHz6tlUe3I","invisible hands,kevin lieber,vsauce,vsauce2,economics,economics 101,crash course economics,politics,political economy,unicorn governance,michael munger,public choice,capitalism,socialism,political action,political decision-making,kenneth arrow,james buchanan,gordon tullock,foundation for economic education,common sense soapbox,wealth of nations,political philosophy (field of study),public choice theory,capitalism vs communism,incentives","Previously%20on%20Invisible%20Hands,%20our%20hosts%20Kevin%20Lieber,%20Fiona,%20and%20Professor%20Fergberg%20explained%20that%20the%20study%20of%20economics%20is%20about%20trying%20to%20understand%20human%20behavior%20whenever%20people%20have%20to%20make%20choices%20among%20different%20competing%20uses%20of%20the%20same%20resources.%20%0A%0AOne%20of%20part%20of%20life%20where%20we%20face%20the%20most%20significant%20and%20direct%20trade-offs%20is%20politics.%20Political%20decisions%20can%20affect%20millions%20of%20people,%20they%20tend%20to%20be%20binary%20where%20there%20are%20clear%20winners%20and%20clear%20losers,%20and%20the%20more%20power%20governments%20have%20over%20a%20wide%20range%20of%20their%20citizens'%20lives,%20the%20more%20contentious%20these%20decisions%20often%20become.%0A%0AThe%20nature%20of%20politics%20creates%20fascinating%20and%20challenging%20incentives%20both%20for%20political%20decision-makers%20such%20as%20politicians%20and%20government%20bureaucrats%20*and*%20for%20voters%20who%20aren't%20always%20as%20knowledgeable%20or%20rational%20as%20many%20of%20us%20would%20like%20to%20believe.%0A%0A__________________________________________________%0ALINKS:%0Ahttps://fee.org/articles/unicorn-governance/%0A%0AWhat%20is%20socialism%0Ahttps://fee.org/shows/audio/words-numbers/despite-its-rebranding-socialism-is-still-horrific/#player%0A%20%0AWhat%20is%20capitalism%0Ahttps://fee.org/shows/audio/words-numbers/capitalism-doesnt-mean-what-you-think-it-means/#player%0A%20%0APublic%20choice%0Ahttps://www.youtube.com/watch?v=yt7q_yH-8zI%0A%20%0AAlcohol%20regulation%0Ahttps://www.youtube.com/watch?v=iwh43DlOaRc%0A%20%0AHow%20capitalism%20is%20making%20the%20world%20more%20peaceful%0Ahttps://www.vox.com/2015/6/4/8725775/pinker-capitalism%0A%0AThe%20Minimum%20wage%20is%20turning%20workers%20into%20lawbreakers%0Ahttp://www.youtube.com/watch?v=0fsVI3EmUnQ"
"4","WKYlLzmtNFk","Invisible Hands: What Rules and Institutions are Best for Society?","2019-04-11","1759","151","5","https://i.ytimg.com/vi/WKYlLzmtNFk/hqdefault.jpg","https://youtu.be/WKYlLzmtNFk","invisible hands,kevin lieber,vsauce,vsauce2,common sense soapbox,foundation for economic education,rules and institutions,politics,rule of law,property rights,economics,crash course economics,econ 101,learn economics,political philosophy (field of study),adam smith,institutions,elinor ostrom,free trade,entrepreneurship,ludwig von mises,fa hayek,john locke,enlightenment,classical liberal,economics 101,economics for kids","One%20of%20the%20most%20important%20lessons%20from%20economics%20is%20that%20*everyone*%20responds%20to%20incentives.%20We%20all%20make%20decisions%20based%20on%20our%20perception%20of%20the%20likely%20positive%20benefits%20and%20potential%20negative%20consequences%20of%20our%20actions.%20And%20since%20the%20rules%20and%20institutions%20present%20in%20a%20society%20define%20all%20of%20the%20basic%20incentives%20people%20face%20on%20a%20daily%20basis,%20knowing%20which%20types%20of%20rules%20and%20institutions%20lead%20prosperity%20and%20economic%20growth%20and%20which%20don't%20is%20one%20of%20the%20most%20valuable%20things%20any%20of%20us%20can%20learn.%0A%0A__________________________________________________%0ALINKS:%0Ahttps://fee.org/articles/human-rights-are-property-rights/%0A%0ACooperation%20and%20coercion%0Ahttps://www.youtube.com/watch?v=bolJLzaRZ-g%0A%20%0AHow%20are%20you%20free?%0Ahttps://www.youtube.com/watch?v=1NRUtX6bhWU%0A%20%0AA%20fair%20chance%0Ahttps://www.youtube.com/watch?v=RU9wyM4jHH0%0A%20%0ASupreme%20law%20of%20the%20land%0Ahttps://www.youtube.com/watch?v=uuPStEfcK7M%0A%20%0APositive%20and%20negative%20rights%0Ahttps://www.youtube.com/watch?v=k-DnN6FCnro%0A%20%0AWhen%20is%20a%20law%20a%20law?%0Ahttps://www.youtube.com/watch?v=WkNPjC0gVSo%0A%20%0AClosing%20Guantanamo%0Ahttps://www.youtube.com/watch?v=8bboweITnQ4%0A%20%0AWater%20is%20worth%20fighting%20for%0Ahttps://www.youtube.com/watch?v=3XusL3udgFo%0A%20%0ADeregulating%20airlines%0Ahttps://www.youtube.com/watch?v=sixdylnS5Vo%0A%20%0AIs%20self-government%20possible%0Ahttps://www.youtube.com/watch?v=0rK3ecz_OOI%0A%20%0AShould%20the%20terminally%20ill%20have%20the%20right%20to%20try%20drugs?%0Ahttp://www.youtube.com/watch?v=bV2idyygYzk%0A%20%0ALicensed%20to%20death%0Ahttp://www.youtube.com/watch?v=rWLYITH8Ovw%0A%20%0AThe%20fall%20of%20Tam%E2%80%99s%20#6%0Ahttp://www.youtube.com/watch?v=B7YhWNqIU1g%0A%20%0ASan%20Francisco%E2%80%99s%20housing%20crisis%0Ahttp://www.youtube.com/watch?v=ExgxwKnH8y4"
"5","yLzse4z1yDM","Invisible Hands: The Market Process","2019-04-11","2154","228","5","https://i.ytimg.com/vi/yLzse4z1yDM/hqdefault.jpg","https://youtu.be/yLzse4z1yDM","markets,market economics,economics 101,economics crash course,foundation for economic education,invisible hands,common sense soapbox,out of frame,price system,adam smith,supply and demand,free trade,market economy (field of study),free markets,emergent order,spontaneous order,fa hayek,price theory,spontaneous order economics,fa hayek vs keynes,market process","The%20essence%20of%20any%20economy%20is%20built%20on%20the%20production%20and%20exchange%20of%20goods%20and%20services.%20And%20one%20of%20the%20most%20important%20and%20effective%20ways%20we%20know%20to%20achieve%20the%20fulfillment%20of%20people's%20wants%20and%20needs%20in%20any%20society%20is%20through%20the%20market%20process.%0A%0AJoin%20Kevin%20Lieber%20(VSauce2)%20and%20his%20friends%20Fiona%20and%20Professor%20Fergberg%20as%20they%20explain%20the%20ideas%20of%20voluntary%20exchange,%20gains%20from%20trade,%20specialization,%20division%20of%20labor,%20and%20emergent%20order,%20so%20that%20you%20can%20better%20understand%20what%20markets%20are,%20how%20they%20form,%20and%20why%20they're%20valuable.%0A%0A__________________________________________________%0ALINKS:%0Ahttps://fee.org/articles/capitalism-encapsulated-mises-in-four-easy-pieces/%0A%0AEquilibrium%0Ahttps://www.youtube.com/watch?v=GT6wpRilYuU%0A%20%0ACreative%20destruction%0Ahttp://www.antolin-davies.com/research/wethepeople.pdf%0A%20%0AThe%20role%20of%20prices%0Ahttps://www.youtube.com/watch?v=zkPGfTEZ_r4%0A%20%0AProfit,%20loss,%20and%20discovery%0Ahttps://www.youtube.com/watch?v=TxMem2rkBiM"
"6","IhrfvU8yxbU","Invisible Hands: The Fundamentals of Economics","2019-04-11","4314","430","4","https://i.ytimg.com/vi/IhrfvU8yxbU/hqdefault.jpg","https://youtu.be/IhrfvU8yxbU","invisible hands,invisible hand theory,individual action,scarcity,choice,trade-offs,subjective value,value theory,labor theory of value,LTV,incentives,karl marx,adam smith,carl menger,ludwig von mises,fa hayek,hayek,friedman,economics,foundation for economic education,FEE,common sense soapbox,crash course economics,scarcity and choice,subjective value theory,labor theory of value debate,economics 101,economics degree,elinor ostrom,economics major","Economics%20is%20the%20study%20of%20human%20behavior,%20whenever%20people%20make%20choices.%20It%20can%20be%20about%20money%20and%20business,%20but%20it's%20also%20about%20so%20much%20more!%20%0A%0ATo%20help%20you%20make%20sense%20of%20this%20complex%20subject,%20our%20host%20Kevin%20Lieber%20(VSauce2)%20and%20his%20friends%20Fiona%20&%20Professor%20Fergberg%20outline%206%20fundamental%20concepts:%20Individual%20Action,%20Scarcity,%20Choice,%20Trade-offs,%20Subjective%20Value,%20and%20Incentives.%0A%0AOnce%20you%20learn%20about%20these%20core%20ideas,%20understanding%20how%20economies%20function%20and%20why%20they%20sometimes%20don't%20gets%20a%20lot%20easier.%0A__________________________________________________%0ALINKS:%0Ahttps://fee.org/articles/economics-helps-you-deal-with-difficult-people/%0A%0ABroken%20window%20fallacy%0Ahttps://www.youtube.com/watch?v=erJEaFpS9ls%0A%20%0ASubjective%20value%0Ahttps://www.youtube.com/watch?v=AYuHUdE_pys%0A%20%0AThinking%20at%20the%20margin%0Ahttp://www.youtube.com/watch?v=tMhdTn-5fu8%0A%20%0AOpportunity%20cost%0Ahttp://www.youtube.com/watch?v=tMhdTn-5fu8%0A%20%0AIncentives%20matter%0Ahttp://www.youtube.com/watch?v=ML3Ai7XIPfk%0A%20%0AThe%20power%20of%20incentives%0Ahttp://www.antolin-davies.com/global/readings/incentives.pdf%0A%20%0AUnintended%20consequences%20(family-friendly%20policies)%0Ahttps://www.nytimes.com/2016/06/26/business/tenure-extension-policies-that-put-women-at-a-disadvantage.html%0A%20%0AUnintended%20consequences%20(bottled%20water)%0Ahttp://www.aei.org/publication/whod-a-thunk-it-unintended-consequences-from-a-bottled-water-ban-on-a-college-campus/%0A%20%0AUnintended%20consequences%20(traffic)%0Ahttps://www.wired.com/2014/06/wuwt-traffic-induced-demand/%0A%20%0AEconomic%20facts%20and%20fallacies%0Ahttp://www.youtube.com/watch?v=n0MaY33LJZ0"
"7","5zCDxev9Wqc","Invisible Hands: FEE's Vision of Economics","2019-04-11","4518","449","10","https://i.ytimg.com/vi/5zCDxev9Wqc/hqdefault.jpg","https://youtu.be/5zCDxev9Wqc","invisible hand,crash course,free market,invisible hand theory economics,adam smith,supply and demand,wealth of nations,political philosophy (field of study),free market economy,free market capitalism,central planning vs free market,crash course economics,central planning economics,hayek central planning,knowledge problem of central planning,vsauce,vsauce2,kevin lieber,kevlieb,common sense soapbox,FEE,foundation for economic education,muppets,puppets","Economics%20is%20a%20superpower.%20Understanding%20it%20is%20like%20having%20enhanced%20vision.%20When%20you%20look%20at%20the%20world%20around%20you%E2%80%94full%20of%20human%20beings%20working,%20studying,%20fighting,%20falling%20in%20love,%20and%20just%20living%E2%80%94economics%20helps%20you%20see%20things%20that%20are%20invisible%20to%20most%20people.%0A%0AJoin%20our%20our%20host,%20@VSauce2's%20Kevin%20Lieber,%20and%20his%20friends%20Fiona%20&%20Professor%20Fergberg%20as%20they%20help%20you%20see%20that%20the%20best%20way%20to%20learn%20economics%20isn%E2%80%99t%20memorizing%20equations%20or%20staring%20at%20charts,%20but%20looking%20at%20the%20way%20humans%20make%20choices.%20By%20watching%20our%20new%20series,%20Invisible%20Hands,%20you'll%20have%20fun%20gaining%20mind-blowing%20economic%20insight%20that%20can%20radically%20clarify%20the%20way%20you%20see%20society!%0A%0A__________________________________________________%0ALINKS:%0Ahttps://fee.org/articles/economics-reveals-the-hidden-order-all-around-you/"
"8","KqUgHuHmbzo","Is Income Mobility More Important Than Income Equality?","2019-04-09","60543","5064","125","https://i.ytimg.com/vi/KqUgHuHmbzo/hqdefault.jpg","https://youtu.be/KqUgHuHmbzo","income inequality,economic inequality,wealth inequality,wage gap,wealth gap,economics (field of study),income inequality in america,income inequality debate,income inequality in america ben shapiro,income inequality in the us,common sense soapbox,out of frame,foundation for economic education,FEE","Bob%20gets%20upset%20at%20the%20existence%20rich%20people,%20thinking%20that%20there%20is%20a%20permanent%20class%20of%20people%20at%20the%20top,%20and%20a%20permanent%20class%20at%20the%20bottom,%20but%20Seamus%20helps%20him%20understand%20that%20over%20time,%20people%20are%20actually%20constantly%20moving%20up%20and%20down%20the%20income%20distribution.%20%0A%0AMost%20of%20us%20start%20nearer%20to%20the%20bottom%20and%20work%20our%20way%20up%20as%20we%20gain%20experience%20and%20skills.%0A______________________________%0ALINKS:%0A%0Ahttps://www.nytimes.com/2014/04/20/opinion/sunday/from-rags-to-riches-to-rags.html?smid=pl-share%0Ahttps://fee.org/articles/income-mobility-data-show-america-still-very-much-the-land-of-opportunity/%0Ahttps://fee.org/articles/would-you-rather-have-income-equality-or-income-mobility/%0Ahttps://fee.org/articles/income-inequality-3-common-myths-debunked/%0A%0A______________________________%0ACREDITS:%0A%0AWritten%20by%20Seamus%20Coughlin%20&%20Jennifer%20Maffessanti%0AAnimated%20by%20Seamus%20Coughlin%0AProduced%20by%20Sean%20W.%20Malone"
"9","qoLhpJ3qJrI","Can ""Avatar: The Last Airbender"" Help Us Restore Balance to a Divided World?","2019-04-04","52891","5296","144","https://i.ytimg.com/vi/qoLhpJ3qJrI/hqdefault.jpg","https://youtu.be/qoLhpJ3qJrI","avatar the last airbender,the last airbender,legend of korra,fire nation,tv show review,avatar the last airbender zuko,New Zealand,collectivism,tribalism,terrorism,shooting,mosque massacre,identity politics,racism,sexism,intersectional,tribalism explained,shooting in new zealand,intersectionality debate","%22Avatar:%20The%20Last%20Airbender%22%20is%20a%20masterpiece%20of%20animation.%20It's%20an%20incredible%20story%20with%20amazing%20characters%20and%20worthwhile%20themes%20that%20might%20just%20be%20more%20relevant%20today%20than%20ever%20before.%20%20%0A%0AAs%20more%20and%20more%20people%20around%20the%20world%20seem%20to%20support%20the%20idea%20that%20group%20identities%20like%20race,%20gender,%20religion,%20or%20ethnicity%20matter%20more%20than%20any%20individual's%20values,%20character,%20or%20ideas;%20and%20as%20collectivist%20ideologues%20around%20the%20world%20engage%20in%20horrific%20violence%20like%20the%20recent%20terrorist%20attack%20on%20two%20mosques%20in%20Christchurch,%20New%20Zealand,%20now%20could%20be%20the%20time%20for%20all%20of%20us%20to%20take%20a%20lesson%20from%20%22Avatar:%20The%20Last%20Airbender%22%20and%20learn%20to%20overcome%20collectivism%20once%20and%20for%20all.%0A%0A__________________________________%0AWritten%20&%20Produced%20by%20Sean%20W.%20Malone%0AEdited%20by%20Arash%20Ayrom%20&%20Sean%20W.%20Malone"
"10","EsFB1tEC1ts","Seamus Dissects Bad Rent & Minimum Wage Memes","2019-03-26","38878","3625","62","https://i.ytimg.com/vi/EsFB1tEC1ts/hqdefault.jpg","https://youtu.be/EsFB1tEC1ts","minimum wage,rent control,rent control economics,rent control california,rent control debate,rent control nyc,minimum wage ben shapiro,minimum wage debate,minimum wage prageru","When%20Bob%20shares%20a%20meme%20about%20raising%20the%20minimum%20wage%20based%20on%20a%20bad%20argument%20around%20average%20rent%20in%20the%20US,%20Seamus%20and%20a%20friend%20help%20him%20see%20the%20error%20of%20his%20ways.%0A____________________%0ACREDITS:%0A%0AWritten%20by%20Seamus%20Coughlin%20&%20Sean%20W.%20Malone%0AAnimated%20by%20Seamus%20Coughlin%0AProduced%20by%20Sean%20W.%20Malone%0A%0A____________________%0ALINKS:%0Ahttps://fee.org/articles/minimum-wage-memes-what-they-miss-and-how-they-mislead/"
