"num","date","title","id","link"
1,"2019-04-23","What Cobras Can Teach Us About Incentives","6mGSN2YqeYE","https://youtu.be/6mGSN2YqeYE"
2,"2019-04-11","Invisible Hands: Let's Talk About Entrepreneurship!","JtimlJKeEeY","https://youtu.be/JtimlJKeEeY"
3,"2019-04-11","Invisible Hands: How Economics Helps Us Understand Politics","QmHz6tlUe3I","https://youtu.be/QmHz6tlUe3I"
4,"2019-04-11","Invisible Hands: What Rules and Institutions are Best for Society?","WKYlLzmtNFk","https://youtu.be/WKYlLzmtNFk"
5,"2019-04-11","Invisible Hands: The Market Process","yLzse4z1yDM","https://youtu.be/yLzse4z1yDM"
6,"2019-04-11","Invisible Hands: The Fundamentals of Economics","IhrfvU8yxbU","https://youtu.be/IhrfvU8yxbU"
7,"2019-04-11","Invisible Hands: FEE's Vision of Economics","5zCDxev9Wqc","https://youtu.be/5zCDxev9Wqc"
8,"2019-04-09","Is Income Mobility More Important Than Income Equality?","KqUgHuHmbzo","https://youtu.be/KqUgHuHmbzo"
9,"2019-04-04","Can "Avatar: The Last Airbender" Help Us Restore Balance to a Divided World?","qoLhpJ3qJrI","https://youtu.be/qoLhpJ3qJrI"
10,"2019-03-26","Seamus Dissects Bad Rent & Minimum Wage Memes","EsFB1tEC1ts","https://youtu.be/EsFB1tEC1ts"
11,"2019-03-12","What Do Entrepreneurs Actually Do?","rdG0x8uDEGc","https://youtu.be/rdG0x8uDEGc"
12,"2019-03-07","Is Captain Marvel Actually a Hero?","LJO-PkPk4W4","https://youtu.be/LJO-PkPk4W4"
13,"2019-02-27","Will Robots Make Human Jobs Obsolete?","Gu4dPVkEjOw","https://youtu.be/Gu4dPVkEjOw"
14,"2019-02-12","Equality Is about Fair Rules Not Final Scores","cwVQ7TI6K7M","https://youtu.be/cwVQ7TI6K7M"
15,"2019-02-07","The Rock Fights for Justice","J4k0-esITPs","https://youtu.be/J4k0-esITPs"
16,"2019-01-29","Monopoly Might Be a Zero-Sum Game, but Wealth Isn’t.","rixbHbaWBuk","https://youtu.be/rixbHbaWBuk"
17,"2019-01-03","Sarah Builds a Robot and Destroys Pompous Colleges","HQgl6IBpTKo","https://youtu.be/HQgl6IBpTKo"
18,"2019-02-19","TK Coleman & Richard Lorenc Present a New Initiative at FEE","nOVgt21GSww","https://youtu.be/nOVgt21GSww"
19,"2018-12-14","Episode 33: Are Women Being Underpaid?","nbdkOcP2EAc","https://youtu.be/nbdkOcP2EAc"
20,"2018-12-07","Episode 32: Do we have a “Truth Crisis” in America?","q--7Lr0r-Fk","https://youtu.be/q--7Lr0r-Fk"
21,"2018-12-06","The Anti-Authoritarian Politics of Harry Potter","g4TEtalsISY","https://youtu.be/g4TEtalsISY"
22,"2018-12-04","Reaching New Audiences with T.K. Coleman","vB_yMNB6igo","https://youtu.be/vB_yMNB6igo"
23,"2018-11-30","Episode 31: Makeup, Macs, and Markets","QhcATYbgLg4","https://youtu.be/QhcATYbgLg4"
24,"2018-11-21","Thanks to Markets, Life is Pretty Good","MK2yoMG282A","https://youtu.be/MK2yoMG282A"
25,"2018-11-20","Why Is California Such a Mess?","ALT56M8yYKQ","https://youtu.be/ALT56M8yYKQ"
26,"2018-11-16","Child Kidnapped from Falsely Accused Mother","AdshkKEJavU","https://youtu.be/AdshkKEJavU"
27,"2018-11-16","Episode 30: Amazon’s HQ Tax Breaks: FEEcast Debate!","qTFDe9qTP04","https://youtu.be/qTFDe9qTP04"
28,"2018-11-08","Wreck it Ralph was NEVER the Bad Guy","y2AS3PYRGUw","https://youtu.be/y2AS3PYRGUw"
29,"2018-11-02","Episode 29: How Election Season Sets Us against Each Other","r0Ou8npCs9s","https://youtu.be/r0Ou8npCs9s"
30,"2018-11-01","Is Having Kids Socially Irresponsible?","kG_3dZJPckk","https://youtu.be/kG_3dZJPckk"
31,"2018-10-30","Wealth in Disguise: Why Halloween Costumes Are Better Than Ever","KaZnDRYGCRA","https://youtu.be/KaZnDRYGCRA"
32,"2018-10-27","How Sears Used the Market to Undermine Racism","VtpflAc2nWY","https://youtu.be/VtpflAc2nWY"
33,"2018-10-26","Episode 28: Halloween Costume Controversies","jm9ar3pSZss","https://youtu.be/jm9ar3pSZss"
34,"2018-10-19","Episode 27: Sears Was the 20th Century’s Amazon","B5QMj_gjvMM","https://youtu.be/B5QMj_gjvMM"
35,"2018-10-12","Episode 26: What We Hear When Taylor and Kanye Get Political","F6FaE1sHjFk","https://youtu.be/F6FaE1sHjFk"
36,"2018-10-11","The Living Wage Makes It Harder to Make a Living","OUcqEYqFEDU","https://youtu.be/OUcqEYqFEDU"
37,"2018-11-02","Discover FEE's High School Seminars","3kF4Qzw3jso","https://youtu.be/3kF4Qzw3jso"
38,"2018-10-05","Episode 25: Why Did Amazon Raise Its Minimum Wage?","i3leC1bHeYA","https://youtu.be/i3leC1bHeYA"
39,"2018-10-04","Finding Meaning in The Incredibles","Ca5irWTpEl0","https://youtu.be/Ca5irWTpEl0"
40,"2018-09-28","Episode 24: Who Helps Working Americans, Bernie or Bezos?","QlNI7-N0AT0","https://youtu.be/QlNI7-N0AT0"
41,"2018-09-25","Mind Your Business #4: Free the Unikrn","flAt2w0XGqM","https://youtu.be/flAt2w0XGqM"
42,"2018-09-21","Episode 23: What Teachers Can Do to Raise Their Pay","Am2jm0JRFgc","https://youtu.be/Am2jm0JRFgc"
43,"2018-09-18","Mind Your Business #3: Public Safety from Private Security","ikq-a0bxf-Q","https://youtu.be/ikq-a0bxf-Q"
44,"2018-09-14","Episode 22: Hurricane Economics","YqOvvBzYXA4","https://youtu.be/YqOvvBzYXA4"
45,"2018-09-13","The Real Reason Your Rent Is So High","iClQVIlWs5A","https://youtu.be/iClQVIlWs5A"
46,"2018-09-11","Mind Your Business #2: Aceable in the Hole","JKAKx1eHImc","https://youtu.be/JKAKx1eHImc"
47,"2018-09-07","Episode 21: Libertarians in Cars Getting Tickets","KKCre_p3oKg","https://youtu.be/KKCre_p3oKg"
48,"2018-09-06","Iron Man vs. Captain America: Who's Right?","eS2c0UG6NNk","https://youtu.be/eS2c0UG6NNk"
49,"2018-08-31","Episode 20: Is College Necessarily a Smart Move?","w_ZNUS_Jyjg","https://youtu.be/w_ZNUS_Jyjg"
50,"2018-09-04","Mind Your Business #1: Breaking the Mold","lSTqMuZPgX0","https://youtu.be/lSTqMuZPgX0"
51,"2018-08-24","Episode 19: Self-Help Vs. Victimhood Politics","vQxyguZrEQk","https://youtu.be/vQxyguZrEQk"
52,"2018-08-23","Voluntary Trade is Win-Win!","1q2uDFn0ISw","https://youtu.be/1q2uDFn0ISw"
53,"2018-08-17","Episode 18: The Scooter Revolution Will Be Privatized","BOz1cjVtT_k","https://youtu.be/BOz1cjVtT_k"
54,"2018-08-10","Episode 17: Voting with Your Feet","bJOU_ia4CmE","https://youtu.be/bJOU_ia4CmE"
55,"2018-08-09","Obviously Thanos is Evil. He's also Wrong.","iV18Xx5EkaE","https://youtu.be/iV18Xx5EkaE"
