"num","date","title","id","link"
1,"2019-05-10","They Are Coming For Our Guns! Fears From the STEM School Highlands Ranch School Shooting","FQPxtLnEN-g","https://youtu.be/FQPxtLnEN-g"
2,"2019-05-08",""My Wife Wanted Kids, Now She Wants an Abortion!" Freedomain Call In","h_1mBxNCabI","https://youtu.be/h_1mBxNCabI"
3,"2019-05-08","What Pisses Me Off About the Colorado School Shooting","dcQjqtAyVKY","https://youtu.be/dcQjqtAyVKY"
4,"2019-05-10",""My Stepbrother Shot Me - How Do I Move On?" Freedomain Call In","qdcO-FR95u4","https://youtu.be/qdcO-FR95u4"
5,"2019-05-05","Freedomain Livestream - Free Speech and Ask Me Anything!","g3B6EyIEb8E","https://youtu.be/g3B6EyIEb8E"
6,"2019-05-03","Free Speech vs the Sin of Conformity","woeQZMK8E7E","https://youtu.be/woeQZMK8E7E"
7,"2019-05-01","The True Horrors of Socialism & Ask Me Anything!","w1jnvJbhE5c","https://youtu.be/w1jnvJbhE5c"
8,"2019-04-30","Thought Bites: Corruption and Catastrophe in Canada!","OBKp8Uj4uAY","https://youtu.be/OBKp8Uj4uAY"
9,"2019-05-02",""MOM ACCUSED DAD OF MOLESTING US!" Freedomain Call In","SWHU5kj5u8Y","https://youtu.be/SWHU5kj5u8Y"
10,"2019-04-27","The Truth About Plato","b4KDxvz5D30","https://youtu.be/b4KDxvz5D30"
11,"2019-04-26","What Happens When We Die? Freedomain Ask Me Anything!","_TCR7LcbOo8","https://youtu.be/_TCR7LcbOo8"
12,"2019-05-04","Top 5 Parenting Solutions!","KpwAG6T5qRs","https://youtu.be/KpwAG6T5qRs"
13,"2019-04-25","Julian Assange: Death Penalty? Cassandra Fairbanks and Stefan Molyneux","EefFqhfq0HM","https://youtu.be/EefFqhfq0HM"
14,"2019-04-24","Thought Bites: How To Pay For College!","NZbjMcQ3wqY","https://youtu.be/NZbjMcQ3wqY"
