"NAG 1
ARR",DT,"NAG 1
DEP",Travel Time,"UPL 1
ARR",DT,"UPL 1
DEP",Travel Time,"STD 1
ARR",DT,"STD 1
DEP",Travel Time,"NGRI 1
ARR",DT,"NGRI 1
DEP",Travel Time,"HSG 1
ARR",DT,"HSG 1
DEP",Travel Time,"TAR 1
ARR",DT,"TAR 1
DEP",Travel Time,"MET 1
ARR",DT,"MET 1
DEP",Travel Time,"SEC 1
ARR",DT,"SEC 1
DEP",Travel Time,"PRG 1
ARR",DT,"PRG 1
DEP",Travel Time,"PAR 1
ARR",DT,"PAR 1
DEP",Travel Time,"RSP 1
ARR",DT,"RSP 1
DEP",Travel Time,"PRN 1
ARR",DT,"PRN 1
DEP",Travel Time,"BEG 1
ARR",DT,"BEG 1
DEP",Travel Time,DT,"AME 1
ARR"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,06:59:22,00:00:20,06:59:42,00:02:48,07:02:30,00:00:15,07:02:45,00:01:38,07:04:23,00:00:15,07:04:38,00:01:25,07:06:03,00:00:15,07:06:18,00:02:01,07:08:19,00:00:15,07:08:34,00:02:30,07:11:04,00:00:30,07:11:34,00:03:46,00:00:50,07:16:10
,,,,,,,,,,,,,,,,06:59:18,00:00:15,06:59:33,00:02:12,07:01:45,00:00:15,07:02:00,00:01:50,07:03:50,00:00:20,07:04:10,00:03:12,07:07:22,00:00:20,07:07:42,00:02:48,07:10:30,00:00:15,07:10:45,00:01:38,07:12:23,00:00:15,07:12:38,00:01:25,07:14:03,00:00:15,07:14:18,00:02:01,07:16:19,00:00:15,07:16:34,00:02:30,07:19:04,00:00:30,07:19:34,00:03:46,00:00:50,07:24:10
06:59:30,00:00:30,07:00:00,00:01:32,07:01:32,00:00:20,07:01:52,00:01:48,07:03:40,00:00:15,07:03:55,00:01:37,07:05:32,00:00:15,07:05:47,00:01:31,07:07:18,00:00:15,07:07:33,00:02:12,07:09:45,00:00:15,07:10:00,00:01:50,07:11:50,00:00:20,07:12:10,00:03:12,07:15:22,00:00:20,07:15:42,00:02:48,07:18:30,00:00:15,07:18:45,00:01:38,07:20:23,00:00:15,07:20:38,00:01:25,07:22:03,00:00:15,07:22:18,00:02:01,07:24:19,00:00:15,07:24:34,00:02:30,07:27:04,00:00:30,07:27:34,00:03:46,00:00:50,07:32:10
07:07:30,00:00:30,07:08:00,00:01:32,07:09:32,00:00:20,07:09:52,00:01:48,07:11:40,00:00:15,07:11:55,00:01:37,07:13:32,00:00:15,07:13:47,00:01:31,07:15:18,00:00:15,07:15:33,00:02:12,07:17:45,00:00:15,07:18:00,00:01:50,07:19:50,00:00:20,07:20:10,00:03:12,07:23:22,00:00:20,07:23:42,00:02:48,07:26:30,00:00:15,07:26:45,00:01:38,07:28:23,00:00:15,07:28:38,00:01:25,07:30:03,00:00:15,07:30:18,00:02:01,07:32:19,00:00:15,07:32:34,00:02:30,07:35:04,00:00:30,07:35:34,00:03:46,00:00:50,07:40:10
07:15:30,00:00:30,07:16:00,00:01:32,07:17:32,00:00:20,07:17:52,00:01:48,07:19:40,00:00:15,07:19:55,00:01:37,07:21:32,00:00:15,07:21:47,00:01:31,07:23:18,00:00:15,07:23:33,00:02:12,07:25:45,00:00:15,07:26:00,00:01:50,07:27:50,00:00:20,07:28:10,00:03:12,07:31:22,00:00:20,07:31:42,00:02:48,07:34:30,00:00:15,07:34:45,00:01:38,07:36:23,00:00:15,07:36:38,00:01:25,07:38:03,00:00:15,07:38:18,00:02:01,07:40:19,00:00:15,07:40:34,00:02:30,07:43:04,00:00:30,07:43:34,00:03:46,00:00:50,07:48:10
07:23:30,00:00:30,07:24:00,00:01:32,07:25:32,00:00:20,07:25:52,00:01:48,07:27:40,00:00:15,07:27:55,00:01:37,07:29:32,00:00:15,07:29:47,00:01:31,07:31:18,00:00:15,07:31:33,00:02:12,07:33:45,00:00:15,07:34:00,00:01:50,07:35:50,00:00:20,07:36:10,00:03:12,07:39:22,00:00:20,07:39:42,00:02:48,07:42:30,00:00:15,07:42:45,00:01:38,07:44:23,00:00:15,07:44:38,00:01:25,07:46:03,00:00:15,07:46:18,00:02:01,07:48:19,00:00:15,07:48:34,00:02:30,07:51:04,00:00:30,07:51:34,00:03:46,00:00:50,07:56:10
07:31:30,00:00:30,07:32:00,00:01:32,07:33:32,00:00:20,07:33:52,00:01:48,07:35:40,00:00:15,07:35:55,00:01:37,07:37:32,00:00:15,07:37:47,00:01:31,07:39:18,00:00:15,07:39:33,00:02:12,07:41:45,00:00:15,07:42:00,00:01:50,07:43:50,00:00:20,07:44:10,00:03:12,07:47:22,00:00:20,07:47:42,00:02:48,07:50:30,00:00:15,07:50:45,00:01:38,07:52:23,00:00:15,07:52:38,00:01:25,07:54:03,00:00:15,07:54:18,00:02:01,07:56:19,00:00:15,07:56:34,00:02:30,07:59:04,00:00:30,07:59:34,00:03:46,00:00:50,08:04:10
07:39:30,00:00:30,07:40:00,00:01:32,07:41:32,00:00:20,07:41:52,00:01:48,07:43:40,00:00:15,07:43:55,00:01:37,07:45:32,00:00:15,07:45:47,00:01:31,07:47:18,00:00:15,07:47:33,00:02:12,07:49:45,00:00:15,07:50:00,00:01:50,07:51:50,00:00:20,07:52:10,00:03:12,07:55:22,00:00:20,07:55:42,00:02:48,07:58:30,00:00:15,07:58:45,00:01:38,08:00:23,00:00:15,08:00:38,00:01:25,08:02:02,00:00:15,08:02:17,00:02:01,08:04:18,00:00:15,08:04:33,00:02:30,08:07:04,00:00:30,08:07:33,00:03:46,00:00:50,08:12:09
