,MYP,JNT,KPH,KUK,BLR,MSP,BTN,ERA,ESI,SRN,AME,PUN,IRM,KHA,LKP,ASM,NAM,GAB,OMC,MGB,MKL,NEM,MSB,DSN,CHP,VOM,LBN,NAG,UPL,STD,NGRI,HSG,TAR,MET,SEC,PRG,PAR,RSP,PRN,BEG
MYP,10,10,15,25,30,30,30,35,35,40,40,40,40,45,45,45,45,50,50,50,50,50,55,55,55,60,60,60,60,60,55,55,55,50,50,45,45,45,45,40
JNT,10,10,10,15,25,25,30,30,35,35,35,40,40,40,40,45,45,45,45,45,50,50,50,55,55,55,60,60,55,55,55,55,50,50,45,45,45,40,40,40
KPH,15,10,10,10,15,15,25,25,30,30,35,35,40,40,40,40,45,45,45,45,45,50,50,50,55,55,55,55,55,55,50,50,50,45,45,45,40,40,40,35
KUK,25,15,10,10,10,15,15,15,25,25,30,30,35,35,40,40,40,40,45,45,45,45,50,50,50,50,55,55,55,50,50,50,45,45,45,40,40,40,35,35
BLR,30,25,15,10,10,10,10,15,15,25,25,30,30,35,35,40,40,40,40,40,45,45,45,50,50,50,50,50,50,50,50,45,45,45,40,40,40,35,35,30
MSP,30,25,15,15,10,10,10,10,15,15,25,25,30,30,35,35,40,40,40,40,40,45,45,45,50,50,50,50,50,50,50,45,45,45,40,40,35,35,30,30
BTN,30,30,25,15,10,10,10,10,15,15,15,25,25,30,30,35,35,40,40,40,40,40,45,45,45,50,50,50,50,50,45,45,45,40,40,35,35,30,30,25
ERA,35,30,25,15,15,10,10,10,10,10,15,15,25,25,30,35,35,35,40,40,40,40,45,45,45,45,50,50,50,45,45,45,40,40,40,35,30,30,25,25
ESI,35,35,30,25,15,15,15,10,10,10,10,15,15,25,25,30,30,35,35,35,40,40,40,45,45,45,50,50,45,45,45,45,40,40,35,30,30,25,25,15
SRN,40,35,30,25,25,25,15,10,10,10,10,10,15,15,25,30,30,30,35,35,40,40,40,40,45,45,45,45,45,45,45,40,40,40,35,30,25,25,15,15
AME,40,35,35,30,25,25,25,15,10,10,10,10,15,15,25,25,25,30,30,35,35,40,40,40,40,45,45,45,45,45,40,40,40,35,30,30,25,25,15,10
PUN,40,40,35,30,30,30,25,15,15,10,10,10,10,15,15,25,25,25,30,30,35,35,40,40,40,45,45,45,45,45,45,40,40,40,35,30,30,25,25,15
IRM,40,40,40,35,30,30,30,25,15,15,15,10,10,10,15,15,15,25,25,30,30,35,40,40,40,40,45,50,45,45,45,45,40,40,40,35,30,30,25,15
KHA,45,40,40,35,35,35,30,25,25,15,15,15,10,10,10,15,15,15,25,25,30,30,35,35,40,40,40,50,50,45,45,45,45,40,40,35,35,30,30,25
LKP,45,40,40,40,35,35,35,30,25,25,25,15,15,10,10,10,10,15,15,25,25,30,35,35,35,40,40,50,50,50,45,45,45,45,40,40,35,35,30,25
ASM,45,45,40,40,40,40,35,35,30,30,25,25,15,15,10,10,10,10,15,15,15,25,30,30,35,35,40,55,50,50,50,45,45,45,40,40,40,35,35,30
NAM,45,45,45,40,40,40,40,35,30,30,25,25,15,15,10,10,10,10,10,15,15,25,30,30,30,35,40,55,50,50,50,50,45,45,40,40,40,40,35,30
GAB,50,45,45,40,40,40,40,35,35,30,30,25,25,15,15,10,10,10,10,10,15,15,25,30,30,35,35,55,55,50,50,50,45,45,45,40,40,40,35,35
OMC,50,45,45,45,40,40,40,40,35,35,30,30,25,25,15,15,10,10,10,10,10,15,15,25,30,30,35,55,55,55,50,50,50,45,45,45,40,40,40,35
MGB,50,45,45,45,40,40,40,40,35,35,35,30,30,25,25,15,15,10,10,10,10,15,15,25,25,30,35,55,55,55,50,50,50,50,45,45,40,40,40,35
