"num","date","title","id","link"
1,"2019-05-03","Facebook Purges Alex Jones, Paul Joseph Watson, Milo, Laura Loomer & More | ‘Dangerous Individuals’","GOwJz1p6aag","https://youtu.be/GOwJz1p6aag"
2,"2019-05-01","Twitter Protects Election Integrity... by Banning Sargon & Tommy Robinson’s Campaign Accounts","a8XGtSPTUd0","https://youtu.be/a8XGtSPTUd0"
3,"2019-04-27","Woman Who Harassed Senior Citizen Over MAGA Hat Goes Into Hiding | Ironic Justice","5vVQRfuTIQw","https://youtu.be/5vVQRfuTIQw"
4,"2019-04-29","#152 | Guest Styx, Biden Is In, Terrorist Suffrage, San Diego Synagogue Shooting | Beauty & the Beta","GDn4Vm7ik8M","https://youtu.be/GDn4Vm7ik8M"
5,"2019-04-24","Dallas DA Won’t Prosecute ‘Theft of Necessary Items’ | Equal Protection Gets the Axe, Too","Bdf4AW0216E","https://youtu.be/Bdf4AW0216E"
6,"2019-04-20","Post-Report Release, the Collusion/Obstruction Narrative Just Won’t Die | Mueller Is Risen!","OAzFMccBnVg","https://youtu.be/OAzFMccBnVg"
7,"2019-04-22","#151 | Mueller Report Spin, Notre Dame Fire, Why Don't You Pay More, Martha? | Beauty & the Beta","eNVkRIHmqto","https://youtu.be/eNVkRIHmqto"
8,"2019-04-17","On CBS’ ‘The Good Fight’ and Incitement to Violence | ‘The One Where a N*zi Gets Punched’","aNWXLl_HRrA","https://youtu.be/aNWXLl_HRrA"
9,"2019-04-13","On the House ‘Hate Crimes and White Nationalism’ Hearing | Jerry Nadler’s Top Lies","-qY0EwHFx3g","https://youtu.be/-qY0EwHFx3g"
10,"2019-04-15","#150 | Assange Arrested, Candace Owens v Ted Lieu, War for Clown World | Beauty & the Beta","xUbUCls0WJo","https://youtu.be/xUbUCls0WJo"
11,"2019-04-10","Bernie Sanders Agrees to Fox News Town Hall, Media Matters Rips Him | The Fraudulent 'Charity'","eO_6eO4DMYg","https://youtu.be/eO_6eO4DMYg"
12,"2019-04-06","Portland Police Quitting En Masse, But City Leaders Can't Face Reality | Antifa’s Cop Attrition","zEY60irtwtc","https://youtu.be/zEY60irtwtc"
13,"2019-04-08","#149 | Touchy Biden, Lesbian Cliff Divers Case Closed, MAGA Pirate Arrested | Beauty & the Beta","tUII3CjaDb0","https://youtu.be/tUII3CjaDb0"
14,"2019-04-03","MAGA Pirate Swordsman Allegedly Attacks Outside San Francisco Roller Disco | Step Aside, Jussie","HJTER33hLOI","https://youtu.be/HJTER33hLOI"
15,"2019-03-29","Jussie Smollett’s Lawyer: Attackers May Have Worn Whiteface | The Legendary Double Down","PeH1zD4A3-M","https://youtu.be/PeH1zD4A3-M"
16,"2019-04-01","#148 | Jussie Charges Dropped, Avenatti Arrested (Again), Green New Deal Dies | Beauty & the Beta","n53P4aDWUIU","https://youtu.be/n53P4aDWUIU"
17,"2019-03-27","‘Chief Censor’ Explains New Zealand Criminalizing Possession of the Manifesto | It’s Not For You","QH_IZnKzqKA","https://youtu.be/QH_IZnKzqKA"
18,"2019-03-23","On New Gun Control, Why Is Urgency Good? | New Zealand’s Supposed Lesson for America","Rpf40BkId5k","https://youtu.be/Rpf40BkId5k"
19,"2019-03-25","#147 | Mueller Report Done/No Collusion, New Zealand Gun Ban, SPLC Chief Resigns | Beauty & the Beta","9eEENZixJOI","https://youtu.be/9eEENZixJOI"
20,"2019-03-20","Kara Swisher Lobbies YouTube Susan for More Censorship | Shapiro & Peterson Lead Straight to N*zis","lS9NgxXcw3E","https://youtu.be/lS9NgxXcw3E"
21,"2019-03-15","On the Christchurch Shooting | When Self Defense Is ‘Not a Valid Reason’","gotXMdu7ybI","https://youtu.be/gotXMdu7ybI"
22,"2019-03-18","#146 | Christchurch Shooting, Tucker v Media Matters, Aunt Becky's College Scam | Beauty & the Beta","IN-h5udrLl0","https://youtu.be/IN-h5udrLl0"
