"num","date","title","id","link"
1,"2019-05-04","Five things the media was too afraid to tell you","gaWdL3BDw9I","https://youtu.be/gaWdL3BDw9I"
2,"2019-05-04","We should "pounce" on those who support extreme late-term abortion","Piz7KBcTviI","https://youtu.be/Piz7KBcTviI"
3,"2019-05-03","Why Barr was correct in refusing to testify today","67yhsPwJmU8","https://youtu.be/67yhsPwJmU8"
4,"2019-05-03","Democrats eat fried chicken","nSrbzm_Kd7w","https://youtu.be/nSrbzm_Kd7w"
5,"2019-05-02","Democrats need to look in the mirror before calling Barr a liar","lSMvjHZErwc","https://youtu.be/lSMvjHZErwc"
6,"2019-05-02","Why Trump is right to designate the Muslim Brotherhood as a terrorist organization","biM5hBSYWNQ","https://youtu.be/biM5hBSYWNQ"
7,"2019-05-02","Bernie Sanders is silent on Venezuela","J6Mh0ZUP5s0","https://youtu.be/J6Mh0ZUP5s0"
8,"2019-05-01","How to debunk a liberal hit piece","IsNDp5s2RRs","https://youtu.be/IsNDp5s2RRs"
9,"2019-05-01","This is how Guaido can succeed in Venezuela","7yIX9HaOX0E","https://youtu.be/7yIX9HaOX0E"
10,"2019-04-30","We need to talk about the rise of anti-semitism","KLykerdghSA","https://youtu.be/KLykerdghSA"
11,"2019-04-30","We aren't bigots for wanting to protect this child.","GZqb1eFNukY","https://youtu.be/GZqb1eFNukY"
12,"2019-04-27","Four Stories The Media Was Too Afraid To Tell You","IqhZ7-4DNFk","https://youtu.be/IqhZ7-4DNFk"
13,"2019-04-26","Biden Misfires On Launch","o-m9Hq2zVM0","https://youtu.be/o-m9Hq2zVM0"
14,"2019-04-26","Eric Swalwell & Cory Booker Pander To Women","AZkQnyyksr4","https://youtu.be/AZkQnyyksr4"
15,"2019-04-26","You Know You're Privileged When...","Sew7TyLGZho","https://youtu.be/Sew7TyLGZho"
16,"2019-04-25","15 Planned Parenthood Workers Leave After Seeing Unplanned Movie","NhaJUp9bGrc","https://youtu.be/NhaJUp9bGrc"
17,"2019-04-25","Veterans Die Waiting For Healthcare At The VA","pVwwII0sacs","https://youtu.be/pVwwII0sacs"
18,"2019-04-24","The Mueller Investigation Was Unnecessary","qpXmzMO2BOo","https://youtu.be/qpXmzMO2BOo"
19,"2019-04-24","Christian Churches Have Become The #1 Target for Hate Attacks","6PzQG55XuRQ","https://youtu.be/6PzQG55XuRQ"
20,"2019-04-24","AOC Is Wrong About The VA","nRJXml9fBXA","https://youtu.be/nRJXml9fBXA"
21,"2019-04-24","The Truth About The Mueller Report","UbQZDE204Pc","https://youtu.be/UbQZDE204Pc"
22,"2019-04-22","The Left Continues to Double Down On Trump & Russia","v_JZyip8DbE","https://youtu.be/v_JZyip8DbE"
23,"2019-04-20","Here's Where Mueller Dropped The Ball","GT8YLo99SAA","https://youtu.be/GT8YLo99SAA"
24,"2019-04-20","5 Stories The Media Was Afraid To Tell You","4rpEbxWtYzU","https://youtu.be/4rpEbxWtYzU"
25,"2019-04-19","The Left Shifts Narrative Upon Release of Mueller Report","7M5fdO72QW0","https://youtu.be/7M5fdO72QW0"
26,"2019-04-19","The 5 Biggest Takeaways From The Mueller Report","WNUM9NqTB0Y","https://youtu.be/WNUM9NqTB0Y"
27,"2019-04-18","What To Expect From The Mueller Report","Nc6Cx6u0K3Q","https://youtu.be/Nc6Cx6u0K3Q"
28,"2019-04-18","Real Ways to Solve Gun Violence","-S4E8OVdkkM","https://youtu.be/-S4E8OVdkkM"
29,"2019-04-17","Kamala Harris Says She's A Gun Owner","cgic0TtDVEw","https://youtu.be/cgic0TtDVEw"
30,"2019-04-17","Buttigieg Accuses Mike Pence Of Being Anti-Gay","-pQyNBw53_Y","https://youtu.be/-pQyNBw53_Y"
31,"2019-04-17","2/3 of College Graduates Don't Know This","st453zpLog8","https://youtu.be/st453zpLog8"
32,"2019-04-16","White House Considers Placing Migrants in Sanctuary Cities","IAF3znp4BEo","https://youtu.be/IAF3znp4BEo"
33,"2019-04-16","10 Ridiculous Ways the Government Wasted Your Money","6Oxmfg4WnCc","https://youtu.be/6Oxmfg4WnCc"
34,"2019-04-13","Ben Shapiro Exposes Pete Buttigieg","uWJ6BMReN1Y","https://youtu.be/uWJ6BMReN1Y"
35,"2019-04-13","Conservative Michael Knowles Attacked on College Campus","_DjK6zWyDBM","https://youtu.be/_DjK6zWyDBM"
36,"2019-04-13","5 Stories The Media Was Afraid To Tell You","Gx5fApUs7qk","https://youtu.be/Gx5fApUs7qk"
37,"2019-04-12","Liberals Want Private Sector to Boycott Kirstjen Nielsen for Enforcing the Law","8a7P7Fm1qL0","https://youtu.be/8a7P7Fm1qL0"
38,"2019-04-12","Proof That Spying Did Occur","HmvHwoz4HiM","https://youtu.be/HmvHwoz4HiM"
39,"2019-04-11","Charlotte Pence Releases New 'Marlon Bundo' Book","BHOAxB9ij7c","https://youtu.be/BHOAxB9ij7c"
40,"2019-04-11","What You Need to Know About Pete Buttigieg","XLQSGpwjBZA","https://youtu.be/XLQSGpwjBZA"
41,"2019-04-10","4 Lies From Democrats Debunked","LrixMks0eoY","https://youtu.be/LrixMks0eoY"
42,"2019-04-09","How to Debunk CNN's Fake News","-SQ1pgWdnPc","https://youtu.be/-SQ1pgWdnPc"
43,"2019-04-09","Obama's Former Border Patrol Chief Says MS-13 Gang Members are Animals","8en9EtM5KYo","https://youtu.be/8en9EtM5KYo"
44,"2019-04-05","Republicans Need To Talk About Entitlement Reform","1ssvnyliA-Y","https://youtu.be/1ssvnyliA-Y"
