sr,sr,workStatus,folder,depot,jsonFile,routeName,direction_id,stop_sequence,stop_name,stop_lat,stop_lon,confidence,suggested,stop_desc,zap,code
0,0,working,CNT,CNT,280_564.json,280/564,0,1,Jubilee Bus Station,17.44815,78.49655,6,,,jubileebusstation,CQF
1,1,working,CNT,CNT,280_564.json,280/564,0,2,Secunderabad,17.43835,78.51008,2,,,secunderabad,FLR
2,2,working,CNT,CNT,280_564.json,280/564,0,3,Alugadda Bavi,17.43548,78.51421,0,"290U,17.43548,78.51421;242G,17.4353,78.5147",,alugaddabavi,AEF
3,3,working,CNT,CNT,280_564.json,280/564,0,4,Mettuguda,17.4354,78.51951,0,"290U,17.4354,78.51951;201G,17.36723,78.5795;gps-logs-ghz|kodali-stops,17.43407,78.52089;gps-logs-ghz|kodali-stops,17.4343,78.52111;src5,17.43668,78.51807;src5,17.43536,78.51958;src5,17.43615,78.51894;src5,17.43656,78.51933;src5,17.43403,78.52095;src5,17.43447,78.52101;src5,17.4342,78.52128;src5,17.36761,78.57881;shakti-gtfs,17.43441,78.52083",,mettuguda,DRZ
4,4,working,CNT,CNT,280_564.json,280/564,0,5,Tarnaka,17.42696,78.5305,0,"290U,17.42696,78.5305;gps-logs-ghz|kodali-stops,17.42756,78.53202;gps-logs-ghz|kodali-stops,17.42769,78.53173;gps-logs-ghz|kodali-stops,17.42669,78.53049;gps-logs-ghz|kodali-stops,17.42582,78.53287;gps-logs-ghz|kodali-stops,17.42628,78.53133;src5,17.42598,78.53017;src5,17.42676,78.53099;src5,17.42582,78.53286;src5,17.42509,78.53383;src5,17.42819,78.52904;src5,17.42756,78.53174;src5,17.42754,78.53203;src5,17.4246,78.5363;src5,17.42462,78.53541;osm,17.4262,78.53139;shakti-gtfs,17.42677,78.53103",,tarnaka,FZN
5,5,working,CNT,CNT,280_564.json,280/564,0,6,Habsiguda,17.41885,78.54186,0,"290U,17.41885,78.54186;gps-logs-ghz|kodali-stops,17.42121,78.53942;gps-logs-ghz|kodali-stops,17.42127,78.53981;src5,17.42119,78.53936;src5,17.42124,78.5399;src5,17.41857,78.54211;src5,17.41654,78.54445;shakti-gtfs,17.42141,78.53939",,habsiguda,CBA
6,6,working,CNT,CNT,280_564.json,280/564,0,7,NGRI 1st Gate,17.41448,78.54697,0,"279,17.41448,78.54697;279,17.41543,78.54589;1L,17.41469,78.54632",,ngri1stgate,EEO
7,7,working,CNT,CNT,280_564.json,280/564,0,8,Survey Of India,17.40514,78.55637,6,,,surveyofindia,FXD
8,8,working,CNT,CNT,280_564.json,280/564,0,9,Little Flower Junior College,17.40426,78.55727,3,,,littleflowerjuniorcollege,DIM
9,9,working,CNT,CNT,280_564.json,280/564,0,10,Uppal X Road,17.40181,78.55977,0,"290U,17.40181,78.55977;gps-logs-ghz,17.40067,78.5599;gps-logs-ghz|kodali-stops,17.40159,78.55916;gps-logs-ghz|kodali-stops,17.40117,78.55783;gps-logs-ghz|kodali-stops,17.40277,78.55875;gps-logs-ghz|kodali-stops,17.40227,78.55901;gps-logs-ghz|kodali-stops,17.40095,78.56045;src5,17.40117,78.55784;src5,17.40141,78.55796;src5,17.40235,78.559;osm,17.40076,78.56045;osm,17.4017,78.56019;osm,17.40162,78.55968;shakti-gtfs,17.40153,78.56013",,uppalxroad,GFQ
10,10,working,CNT,CNT,280_564.json,280/564,0,11,Uppal,17.40002,78.56049,0,"90L/300,17.40002,78.56049;113K/L,17.40154,78.56882;30KPK,17.40147,78.56028;113K/L,17.40138,78.56852;gps-logs-ghz,17.40171,78.56878;gps-logs-ghz|kodali-stops,17.40165,78.56838;gps-logs-ghz|kodali-stops,17.40138,78.57125;src5,17.39856,78.55993;src5,17.39978,78.56022;src5,17.40267,78.55922;osm,17.40165,78.56881;osm,17.40174,78.56873;shakti-gtfs,17.40147,78.56993",,uppal,GFE
11,11,working,CNT,CNT,280_564.json,280/564,0,12,Pezalguda,17.402,78.58198,2,,,pezalguda,EOT
12,12,working,CNT,CNT,280_564.json,280/564,0,13,Uppal Depot,17.40629,78.58986,0,"10L/18,17.40629,78.58986;280,17.40523,78.58919;gps-logs-ghz|kodali-stops,17.40457,78.58954;gps-logs-ghz|kodali-stops,17.40576,78.58937;src5,17.40448,78.58959;src5,17.40549,78.58911",,uppaldepot,GFI
13,13,working,CNT,CNT,280_564.json,280/564,0,14,Medipally,17.40962,78.60266,2,,,medipally,DRA
14,14,working,CNT,CNT,280_564.json,280/564,0,15,CPRI,17.41299,78.61529,0,"gps-logs-ghz|kodali-stops,17.41299,78.61529;gps-logs-ghz|kodali-stops,17.41321,78.6152;shakti-gtfs,17.41297,78.61485",,cpri,BHU
15,15,working,CNT,CNT,280_564.json,280/564,0,16,Narapally,17.41773,78.62972,2,,,narapally,EBM
16,16,working,CNT,CNT,280_564.json,280/564,0,17,Vijaypuri Colony,17.42174,78.6385,0,"488-PR,17.42174,78.6385;1L,17.34163,78.57235;280,17.42185,78.63839;src5,17.31917,78.57241",,vijaypuricolony,GJR
17,17,working,CNT,CNT,280_564.json,280/564,0,18,Jodimetla X Road,17.42482,78.64457,0,"280,17.42482,78.64457;src5,17.4241,78.64381;shakti-gtfs,17.42857,78.65034",,jodimetlaxroad,CPX
18,18,working,CNT,CNT,280_564.json,280/564,0,19,NTPC,17.43619,78.66215,2,,,ntpc,EHA
