"num","date","title","id","link"
1,"2019-04-19","The Evolutionary Origins of a Good Society (Nicholas Christakis Full Interview)","pUuGvvVMhhs","https://youtu.be/pUuGvvVMhhs"
2,"2019-04-18","How We Evolved to be Good (Nicholas Christakis Pt. 2)","FlPMVPMo9EQ","https://youtu.be/FlPMVPMo9EQ"
3,"2019-04-17","Yale Halloween Costume Controversy (Nicholas Christakis Pt. 1)","xJbHkWTHiZ0","https://youtu.be/xJbHkWTHiZ0"
4,"2019-04-16","Avi Yemini on Jim Jeffries, Comedy Central, and Being Deported (LIVE)","WFXlxyjGkB8","https://youtu.be/WFXlxyjGkB8"
5,"2019-05-02","False Stories in the Press (James O’Keefe Pt. 2)","dXsG-qN2NSM","https://youtu.be/dXsG-qN2NSM"
6,"2019-05-01","Media and Tech Censorship Exposed (James O’Keefe Pt. 1)","3a3tZngGEWI","https://youtu.be/3a3tZngGEWI"
7,"2019-04-24","Israel and The Virtue of Nationalism (Yoram Hazony Full Interview)","GwO4iMcJak4","https://youtu.be/GwO4iMcJak4"
8,"2019-04-15","Racism, Asian Stereotypes, and Being a Young Conservative (Lauren Chen Full Interview)","VVoe2au7Jog","https://youtu.be/VVoe2au7Jog"
9,"2019-04-12","Respectful Disagreement, Christianity, and Marriage (Allie Stuckey Full Interview)","5Lpjr76GiU0","https://youtu.be/5Lpjr76GiU0"
10,"2019-04-11","Christianity and Marriage (Allie Stuckey Pt. 2)","mF0rxGwFXl8","https://youtu.be/mF0rxGwFXl8"
11,"2019-04-10","The Difference Between Disagreeing and Hating (Allie Stuckey Pt. 1)","Ig8WwNXSWcU","https://youtu.be/Ig8WwNXSWcU"
12,"2019-04-08","Ben Shapiro: The Right Side of History","ku1GB9cgIu0","https://youtu.be/ku1GB9cgIu0"
13,"2019-04-03","Censorship, Comedy, and Skipping College (Bridget Phetasy Full Interview)","X5JDDko6SF8","https://youtu.be/X5JDDko6SF8"
14,"2019-03-27","The Pro-Life Case Against Abortion (Lila Rose Full Interview)","yeHdaz5AlPY","https://youtu.be/yeHdaz5AlPY"
15,"2019-03-13","Free Speech Law and Representing Alex Jones (Pt. 1)","x2oGaA0ycj4","https://youtu.be/x2oGaA0ycj4"
16,"2019-03-15","Free Speech Wars: Alex Jones, Covington Kids, and Tucker Carlson (Robert Barnes Full Interview)","haYnUiXOho4","https://youtu.be/haYnUiXOho4"
17,"2019-03-14","The Case of the Covington Kids and Tucker Carlson (Robert Barnes Pt. 2)","AA2JII6TG4o","https://youtu.be/AA2JII6TG4o"
18,"2019-03-21","Jocko Willink on Military Strategy and Trump (Pt. 2)","iMl-VGypV04","https://youtu.be/iMl-VGypV04"
19,"2019-03-20","Jocko Willink on Navy Seals and Political Viewpoints (Pt. 1)","7lkBBsSzfOg","https://youtu.be/7lkBBsSzfOg"
20,"2019-03-22","Jocko Willink on Navy Seals, Military Strategy, and Trump (Full Interview)","Z6jYru9qa_Y","https://youtu.be/Z6jYru9qa_Y"
21,"2019-03-07","Tim Pool: Twitter and YouTube Bias","81TgEaVpa2U","https://youtu.be/81TgEaVpa2U"
22,"2019-02-27","Why Selfishness is a Virtue (Onkar Ghate and Tara Smith Interview)","gRG9JkPapiM","https://youtu.be/gRG9JkPapiM"
23,"2019-02-13","God is in The Crowd (Tal Keinan Interview)","Gb_r5Lx66T8","https://youtu.be/Gb_r5Lx66T8"
24,"2019-02-20","A Vision for a Society of Free, Prosperous, and Responsible Individuals (Tyler Cowen Full Interview)","-nDEaHx2iN0","https://youtu.be/-nDEaHx2iN0"
25,"2019-02-18","A Massive Hoax Exposes Social Justice in Academia (Full Interview)","97FuO-hEhQo","https://youtu.be/97FuO-hEhQo"
26,"2019-02-25","Nick Di Paolo on Offensive Comedy and Political Correctness (Full Interview)","DUU70CdSIFk","https://youtu.be/DUU70CdSIFk"
27,"2019-02-06","Growing Up with Ronald Reagan (Michael Reagan Interview)","222Q-UHYd8I","https://youtu.be/222Q-UHYd8I"
28,"2019-02-01","Maxime Bernier: The Next Prime Minister of Canada? (Full Interview)","TIu_JBlI6PU","https://youtu.be/TIu_JBlI6PU"
29,"2019-01-31","Maxime Bernier on Justin Trudeau (Pt. 2)","rc6BREHHGF8","https://youtu.be/rc6BREHHGF8"
30,"2019-01-30","Maxime Bernier on Canadian Politics (Pt. 1)","5l_jDNowMxA","https://youtu.be/5l_jDNowMxA"
31,"2019-02-11","Comedy, Free Speech, and American Ninja Warrior (Matt Iseman interview)","XojljVSdKCo","https://youtu.be/XojljVSdKCo"
32,"2019-01-23","The Diversity Delusion (Heather Mac Donald Interview)","V-DbLiTWY58","https://youtu.be/V-DbLiTWY58"
33,"2019-01-16","College President Fights for Truth on Campus (Dr. Everett Piper Interview)","mmBAWZ4vUkk","https://youtu.be/mmBAWZ4vUkk"
34,"2019-01-16","Dave Rubin: Watch Me Delete My Patreon LIVE","IrmtlP9-b0Y","https://youtu.be/IrmtlP9-b0Y"
35,"2019-01-11","A Deep Dive into Evolutionary Psychology and Sexuality (Geoffrey Miller Interview)","xqgH6Ru8kwY","https://youtu.be/xqgH6Ru8kwY"
36,"2019-01-10","Gay and Trans Issues within Evolutionary Psychology (Geoffrey Miller Pt. 2)","ZVesB2ElAPE","https://youtu.be/ZVesB2ElAPE"
37,"2019-01-09","Sexuality and the Future of Monogamy (Geoffrey Miller Pt. 1)","UqrgLN5iJsE","https://youtu.be/UqrgLN5iJsE"
38,"2019-01-09","I'm Leaving Patreon in 7 Days: Ask Me Anything","LcIgaqzzp48","https://youtu.be/LcIgaqzzp48"
