"num","date","title","id","link"
1,"2019-05-01","LIVESTREAM FOR APRIL 2019","s7f17fGk0O8","https://youtu.be/s7f17fGk0O8"
2,"2019-04-26","AOC’s Message From the Future: An Analysis","VaGNO_y5YYA","https://youtu.be/VaGNO_y5YYA"
3,"2019-04-19","Miscellaneous Stuff Vol. One - (Plus I Respond To Your Comments!)","3FIF7WPJxks","https://youtu.be/3FIF7WPJxks"
4,"2019-04-12","The Daily Show's Pink Tax Segment: DEBUNKED","qH3FT1xi8vc","https://youtu.be/qH3FT1xi8vc"
5,"2019-04-07","AOC's Green New Deal Town Hall: Review","BFOgq_U_tq0","https://youtu.be/BFOgq_U_tq0"
6,"2019-03-31","Bernie Sanders Advocating Health Insurance Fraud?!","m19wTVgihoo","https://youtu.be/m19wTVgihoo"
7,"2019-03-27","Keith Olbermann: SUPERCUT","-JbbbuN4rmU","https://youtu.be/-JbbbuN4rmU"
8,"2019-03-24","THERE WAS NO COLLUSION CRAB RAVE","OCVsRAeJPUA","https://youtu.be/OCVsRAeJPUA"
9,"2019-03-20","Andrew Yang and the “Freedom Dividend” (Universal Basic Income)","VtBt2OSL2Mw","https://youtu.be/VtBt2OSL2Mw"
10,"2019-03-12","Alexandria Ocasio-Cortez: Woman of Principle","tDmejPZlXaQ","https://youtu.be/tDmejPZlXaQ"
11,"2019-03-04","Alexandria Ocasio-Cortez is Way Too Busy!","RyvEGjUdVfY","https://youtu.be/RyvEGjUdVfY"
12,"2019-02-26","Two Women Sue a Border Patrol Agent (Because Feelings)","LBCpv32L8Iw","https://youtu.be/LBCpv32L8Iw"
13,"2019-02-20","Jussie Smollett and What The Media Got Wrong","zfYUw1MrNpQ","https://youtu.be/zfYUw1MrNpQ"
14,"2019-02-13","Alexandria Ocasio-Cortez's Green New Deal Explained","fQ1HWI_RCEk","https://youtu.be/fQ1HWI_RCEk"
15,"2019-02-06","Stacey Abrams VS. Voter Suppression That Doesn’t Exist","WQECBBrua3Q","https://youtu.be/WQECBBrua3Q"
16,"2019-01-28","Alexandria Ocasio-Cortez: Tax Expert","5sMZNcxdoCA","https://youtu.be/5sMZNcxdoCA"
17,"2019-01-22","Mexican Airline Trolls Americans with 'DNA Discounts' Ad","qZoiLUoTl4c","https://youtu.be/qZoiLUoTl4c"
18,"2019-01-20","WAS I WRONG?!? (Andrew Did an Oopsie)","m55yc98p4os","https://youtu.be/m55yc98p4os"
19,"2019-01-17","The Don't Walk, RUN! Livestream for January","9q4HLmV9hBc","https://youtu.be/9q4HLmV9hBc"
20,"2019-01-15","Gillette: The Wokest a Blade Can Get! - Commercial Reaction Video","AckyxHB2kZ4","https://youtu.be/AckyxHB2kZ4"
21,"2019-01-13","NYC Lawmaker Doesn't Understand Laws","frss9oGbeto","https://youtu.be/frss9oGbeto"
22,"2019-01-07","California’s Housing Crisis Looks Like Fun!","QdM0ehPXjiQ","https://youtu.be/QdM0ehPXjiQ"
23,"2019-01-03","Don’t Send Criminals To Jail Because Feelings","3NGsfGyOr2g","https://youtu.be/3NGsfGyOr2g"
24,"2018-12-28","Who Will Run In 2020? | Man On The Street","wiA7jcGbTWs","https://youtu.be/wiA7jcGbTWs"
25,"2018-12-23","The Don't Walk, RUN! Happy Holiday Livestream!","eZf5TEgpyT8","https://youtu.be/eZf5TEgpyT8"
26,"2018-12-20","Voters Don't Remember Who They Voted For!","_3CsJ7mvqC0","https://youtu.be/_3CsJ7mvqC0"
27,"2018-12-16","The Worst of MTV Decoded | Volume Eight","bVkbmwqJuXw","https://youtu.be/bVkbmwqJuXw"
28,"2018-12-11","Economist is Clueless About Economics of Illegal Immigration","KBLN7EsGzQQ","https://youtu.be/KBLN7EsGzQQ"
29,"2018-12-07","Hillary Clinton VS. Ethics","-oTQ6bPczQ8","https://youtu.be/-oTQ6bPczQ8"
30,"2018-12-01","Why Are 200 Congressional Democrats Suing the President? (Because Feelings)","5xsjVKkkj-8","https://youtu.be/5xsjVKkkj-8"
