direction,offset,route,source,source_stop_id,source_stop_name,sr,stop_desc,stop_id,stop_lat,stop_lon,stop_name,stop_sequence,stop_url,time
0,0,22T,,,,0,,,17.43603,78.50002,Secunderabad Bus Station 2,1,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:45 AM
0,2,22T,,,,1,,,17.4429,78.496,Patny,2,,5:47 AM
0,4,22T,src5,src5_1143,jubilee x road,2,,,17.44827,78.49635,Jubilee X Road,3,http://www.hyderabadcitybus.in/bus-stop/jubilee-x-road/,5:49 AM
0,5,22T,manual,,,3,,,17.45316,78.49662,HPS High School,4,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,5:50 AM
0,7,22T,gps-logs-ghz|kodali-stops,1002,vikrampuri,4,vikrampuri towards karkhana,,17.45507,78.49818,Vikrampuri Bus Stop,5,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,5:52 AM
0,8,22T,src5,src5_3298,karkhana,5,,,17.45912,78.50039,Karkhana,6,,5:53 AM
0,10,22T,manual,,,6,,,17.46566,78.50473,Hanuman Temple (Tirumalgherry),7,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,5:55 AM
0,11,22T,manual,,,7,,,17.46678,78.50573,Hanuman Temple Bus Stop,8,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple-bus-stop/,5:56 AM
0,13,22T,src5,src5_3311,tirumalgherry bus stop,8,"siddipet road, ward no 7 secunderabad, kushalchand colony, trimulgherry, secunderabad",,17.47255,78.50981,Tirumalgherry Bus Stop,9,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,5:58 AM
0,14,22T,src5,src5_3317,lalbazar,9,"siddipet rd, lal bazaar,secunderabad, andhra pradesh india, subhash nagar, trimulgherry, secunderabad",,17.47939,78.51092,Lal Bazar Bus Stop,10,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,5:59 AM
0,16,22T,src5,src5_3474,eme bus stop,10,"siddipet road, subhash nagar, trimulgherry, secunderabad",,17.48419,78.51128,EME Bus Stop,11,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,6:01 AM
0,17,22T,manual,,,11,,,17.48994,78.51259,Family Quarter Bus Stop,12,http://www.hyderabadcitybus.in/bus-stop/family-quarter-bus-stop/,6:02 AM
0,19,22T,src5,src5_1228,maruti nagar,12,,,17.49088,78.51268,Maruti Nagar,13,http://www.hyderabadcitybus.in/bus-stop/maruti-nagar/,6:04 AM
0,20,22T,src5,src5_1217,lothkunta,13,,,17.49487,78.51289,Lothkunta Bus Stop,14,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,6:05 AM
0,22,22T,src5,src5_1212,ram nagar - alwal,14,,,17.4991,78.51347,Ram Nagar – Alwal,15,,6:07 AM
0,23,22T,manual,,,15,,,17.50169,78.51394,Alwal Bus Station,16,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-station/,6:08 AM
0,25,22T,gps-logs-ghz,1666,rythu bazar,16,raitu bazar towards alwal,,17.50682,78.51608,Rythu Bazar Bus Stop,17,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,6:10 AM
0,26,22T,src5,src5_3486,lakadawala,17,,,17.5131,78.52035,Lakadawala Bus Stop,18,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,6:11 AM
0,28,22T,manual,,,18,,,17.51443,78.52106,Bollaram,19,,6:13 AM
0,29,22T,src5,src5_3488,navabarath college,19,,,17.5182,78.52133,Navabarath College,20,http://www.hyderabadcitybus.in/bus-stop/navabarath-college/,6:14 AM
0,34,22T,manual,,,20,,,17.5272,78.5225,Water Tank,21,,6:19 AM
0,35,22T,manual,,,21,,,17.53497,78.52398,Kot Temple,22,,6:20 AM
0,37,22T,manual,,,22,,,17.54288,78.53189,Nisa CISF,23,,6:22 AM
0,38,22T,src5,src5_1274,hakimpet,23,,,17.54705,78.53507,Hakimpet Bus Stop,24,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/,6:23 AM
0,41,22T,src5,src5_1593,sports school,25,,,17.55966,78.54448,Sports School,26,http://www.hyderabadcitybus.in/bus-stop/sports-school/,6:26 AM
0,44,22T,src5,src5_1592,thumkunta,27,,,17.56539,78.5528,Thumkunta Bus Stop,28,http://www.hyderabadcitybus.in/bus-stop/thumkunta-bus-stop/,6:29 AM
0,46,22T,manual,,,28,,,17.56984,78.55692,Ramachandra Mission,29,http://www.hyderabadcitybus.in/bus-stop/ramachandra-mission/,6:31 AM
0,47,22T,manual,,,29,,,17.57313,78.56167,Pallavi Progressive High School,30,http://www.hyderabadcitybus.in/bus-stop/pallavi-progressive-high-school/,6:32 AM
0,49,22T,src5,src5_1589,dongala maya sabha x road,30,,,17.57362,78.5659,Dongala Maya Sabha X Road,31,http://www.hyderabadcitybus.in/bus-stop/dongala-maya-sabha-x-road/,6:34 AM
0,53,22T,src5,src5_1596,soul,32,,,17.58082,78.57475,Soul,33,,6:38 AM
0,55,22T,src5,src5_1599,shah meer dargah,33,,,17.58676,78.57297,Shah Meer Dargah,34,http://www.hyderabadcitybus.in/bus-stop/shah-meer-dargah/,6:40 AM
0,56,22T,manual,,,34,,,17.58965,78.57135,Shameerpet Police Station,35,http://www.hyderabadcitybus.in/bus-stop/shameer-pet-police-station/,6:41 AM
0,58,22T,manual,,,35,,,17.59594,78.56896,Shameerpet,36,,6:43 AM
0,59,22T,shakti-gtfs,727,shameerpet mandal office,36,,,17.60596,78.56879,MRO,37,,6:44 AM
0,61,22T,manual,,,37,,,17.60781,78.56898,Shameerpet Cherruvu Kattamissamma Temple,38,http://www.hyderabadcitybus.in/bus-stop/shameer-pet-cherruvu-kattamissamma-temple/,6:46 AM
0,64,22T,manual,,,38,,,17.61897,78.57146,Aliabad X Road,39,http://www.hyderabadcitybus.in/bus-stop/aliabad-x-road/,6:49 AM
0,66,22T,manual,,,39,,,17.62764,78.56934,Mazeedpur / Medchal X Road,40,http://www.hyderabadcitybus.in/bus-stop/mazeedpur-medchal-x-road/,6:51 AM
0,74,22T,manual,,,40,,,17.65365,78.58453,CRV College / Muraharipally,41,http://www.hyderabadcitybus.in/bus-stop/crv-college-muraharipally/,6:59 AM
0,77,22T,manual,,,41,,,17.66411,78.58816,Muraharipally,42,http://www.hyderabadcitybus.in/bus-stop/muraharipally/,7:02 AM
0,80,22T,manual,,,42,,,17.67234,78.59304,Turkapally,43,,7:05 AM
1,0,22T,manual,,,43,,,17.67234,78.59304,Turkapally Bus Station,1,http://www.hyderabadcitybus.in/bus-stop/turkapally-bus-station/,6:10 AM
1,2,22T,manual,,,44,,,17.66406,78.58821,Muraharipally,2,http://www.hyderabadcitybus.in/bus-stop/muraharipally/,6:12 AM
1,5,22T,manual,,,45,,,17.65362,78.58462,CRV College / Muraharipally,3,http://www.hyderabadcitybus.in/bus-stop/crv-college-muraharipally/,6:15 AM
1,14,22T,manual,,,46,,,17.62764,78.56981,Mazeedpur / Medchal X Road,4,http://www.hyderabadcitybus.in/bus-stop/mazeedpur-medchal-x-road/,6:24 AM
1,16,22T,src5,src5_1613,aliabad x road,47,,,17.61918,78.57161,Aliabad X Road,5,http://www.hyderabadcitybus.in/bus-stop/aliabad-x-road/,6:26 AM
1,19,22T,manual,,,48,,,17.61182,78.5717,Shameer Pet Cherruvu Kattamissamma Temple,6,http://www.hyderabadcitybus.in/bus-stop/shameer-pet-cherruvu-kattamissamma-temple/,6:29 AM
1,21,22T,manual,,,49,,,17.60595,78.56901,MRO,7,,6:31 AM
1,22,22T,manual,,,50,,,17.59594,78.56896,Shameerpet,8,,6:32 AM
1,24,22T,manual,,,51,,,17.58966,78.57159,Shameerpet Police Station,9,http://www.hyderabadcitybus.in/bus-stop/shameer-pet-police-station/,6:34 AM
1,25,22T,src5,src5_1599,shah meer dargah,52,,,17.58676,78.57297,Shah Meer Dargah,10,http://www.hyderabadcitybus.in/bus-stop/shah-meer-dargah/,6:35 AM
1,27,22T,src5,src5_1596,soul,53,,,17.58082,78.57475,Soul,11,,6:37 AM
1,30,22T,manual,,,54,,,17.57323,78.56159,Pallavi Progressive High School,12,http://www.hyderabadcitybus.in/bus-stop/pallavi-progressive-high-school/,6:40 AM
1,32,22T,manual,,,55,,,17.56984,78.55692,Ramachandra Mission,13,http://www.hyderabadcitybus.in/bus-stop/ramachandra-mission/,6:42 AM
1,33,22T,src5,src5_1592,thumkunta,56,,,17.56539,78.5528,Thumkunta,14,,6:43 AM
1,37,22T,src5,src5_1593,sports school,58,,,17.55966,78.54448,Sports School,16,http://www.hyderabadcitybus.in/bus-stop/sports-school/,6:47 AM
1,39,22T,manual,,,59,,,17.55562,78.53834,Devarayamjal Shameeerpet,17,http://www.hyderabadcitybus.in/bus-stop/devarayamjal-shameeerpet/,6:49 AM
1,42,22T,src5,src5_1274,hakimpet,60,,,17.54705,78.53507,Hakimpet Bus Stop,18,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/,6:52 AM
1,43,22T,manual,,,61,,,17.54263,78.5314,Nisa CISF,19,,6:53 AM
1,45,22T,manual,,,63,,,17.53875,78.52477,Hanuman Temple,20,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,6:56 AM
1,46,22T,manual,,,62,,,17.5364,78.52423,Kot Temple,21,,6:55 AM
1,48,22T,manual,,,64,,,17.53458,78.52403,Water Tank,22,,6:58 AM
1,49,22T,manual,,,65,,,17.52711,78.52273,water tank bus stop,23,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,6:59 AM
1,53,22T,src5,src5_3486,lakadawala,66,,,17.5131,78.52035,Lakadawala Bus Stop,24,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,7:03 AM
1,55,22T,gps-logs-ghz,1666,rythu bazar,67,raitu bazar towards alwal,,17.50682,78.51608,Rythu Bazar Bus Stop,25,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,7:05 AM
1,56,22T,manual,,,68,"siddipet road, golnaka, alwal, secunderabad",,17.50156,78.51408,Alwal Bus Stop,26,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-stop/,7:06 AM
1,58,22T,src5,src5_1212,ram nagar - alwal,69,,,17.4991,78.51347,Ram Nagar – Alwal,27,,7:08 AM
1,59,22T,src5,src5_1217,lothkunta,70,,,17.49487,78.51289,Lothkunta,28,,7:09 AM
1,61,22T,src5,src5_1217,lothkunta,71,,,17.49487,78.51289,Lothkunta Bus Stop,29,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,7:11 AM
1,62,22T,manual,,,72,,,17.48994,78.51259,Family Quarter,30,http://www.hyderabadcitybus.in/bus-stop/family-quarter/,7:12 AM
1,64,22T,src5,src5_3474,eme bus stop,73,"siddipet road, subhash nagar, trimulgherry, secunderabad",,17.48419,78.51128,EME Bus Stop,31,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,7:14 AM
1,65,22T,src5,src5_3317,lalbazar,74,"siddipet rd, lal bazaar,secunderabad, andhra pradesh india, subhash nagar, trimulgherry, secunderabad",,17.47939,78.51092,Lalbazar,32,,7:15 AM
1,67,22T,src5,src5_3317,lalbazar,75,"siddipet rd, lal bazaar,secunderabad, andhra pradesh india, subhash nagar, trimulgherry, secunderabad",,17.47939,78.51092,Lal Bazar Bus Stop,33,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,7:17 AM
1,68,22T,src5,src5_3311,tirumalgherry bus stop,76,"siddipet road, ward no 7 secunderabad, kushalchand colony, trimulgherry, secunderabad",,17.47255,78.50981,Tirumalgherry Bus Stop,34,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,7:18 AM
1,70,22T,manual,,,77,,,17.46729,78.50647,Hanuman Temple (Tirumalgherry),35,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,7:20 AM
1,71,22T,manual,,,78,,,17.46156,78.50038,Karkhana Temple Arch,36,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,7:21 AM
1,73,22T,src5,src5_3185,vikarampuri,79,"wellington road, p & t colony, karkhana, secunderabad",,17.45507,78.49819,Vikarampuri,37,,7:23 AM
1,74,22T,manual,,,80,,,17.45315,78.49668,HPS High School,38,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,7:24 AM
1,76,22T,manual,,,81,,,17.44939,78.49659,Jubilee City Bus Stand,39,http://www.hyderabadcitybus.in/bus-stop/jubilee-city-bus-stand/,7:26 AM
1,77,22T,manual,,,82,,,17.44808,78.49654,Jubilee Bus Stop East 1,40,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,7:27 AM
1,79,22T,,,,83,,,17.4429,78.496,Patny,41,,7:29 AM
1,80,22T,manual,,,84,,,17.44027,78.49541,Patni Junction,42,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,7:30 AM
1,82,22T,src5,src5_1127,clock tower,85,,,17.44061,78.49716,Clock Tower Bus Stop,43,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,7:32 AM
1,83,22T,src5,src5_1158,gurudwara (secunderabad bus station),86,,,17.43623,78.50043,Gurudwara(Secunderabad Bus Station),44,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,7:33 AM
