direction,offset,route,source,source_stop_id,source_stop_name,sr,stop_desc,stop_id,stop_lat,stop_lon,stop_name,stop_sequence,stop_url,time
0,0,242G,src5,src5_3285,chilkalguda,0,,,17.43321,78.50587,Chilakalaguda,1,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,11:00 PM
0,1,242G,manual,,,1,,,17.43477,78.50521,Rathifile Bus Station,2,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,11:01 PM
0,3,242G,shakti-gtfs,274,"regimental bazar, secunderabad",2,,,17.43728,78.50488,Regimental Bazaar Bus Stop,3,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/,11:03 PM
0,4,242G,manual,,,3,,,17.44076,78.50504,Sangeeth South Bus Stop,4,http://www.hyderabadcitybus.in/bus-stop/sangeeth-south-bus-stop/,11:04 PM
0,6,242G,manual,,,4,"railway colony, chilakalguda, secunderabad",,17.43862,78.51024,Rail Nilayam Bus Stop,5,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-stop/,11:06 PM
0,7,242G,manual,,,5,,,17.43551,78.51411,Alugadda Baavi South Bus Stop,6,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,11:07 PM
0,9,242G,manual,,,6,,,17.43668,78.51807,Mettuguda,7,,11:09 PM
0,11,242G,manual,,,7,,,17.43135,78.52476,NIN/Water Tank,8,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,11:11 PM
0,13,242G,manual,,,8,,,17.42769,78.53173,Tarnaka,9,,11:13 PM
0,14,242G,src5,src5_3612,white house,9,"tarnaka main road, south lalaguda, tarnaka, secunderabad",,17.4307,78.53494,White house Bus stop,10,http://www.hyderabadcitybus.in/bus-stop/white-house-bus-stop/,11:14 PM
0,16,242G,src5,src5_1529,lalapet,10,"moula ali road, indira nagar, malkajgiri, secunderabad",,17.43751,78.54394,Lalapet Bus Stop,11,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,11:16 PM
0,19,242G,manual,,,12,,,17.44312,78.54711,Moula Ali Railway Colony,13,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,11:19 PM
0,20,242G,src5,src5_1494,r.p.f. training centre,13,,,17.44823,78.55076,RPF Training Centre,14,http://www.hyderabadcitybus.in/bus-stop/rpf-training-centre/,11:20 PM
0,25,242G,gps-logs-ghz|kodali-stops,1318,ztc,16,ztc  towards carbide,,17.45585,78.55622,ZTC Bus Stop,17,http://www.hyderabadcitybus.in/bus-stop/ztc-bus-stop/,11:25 PM
0,28,242G,shakti-gtfs,600,hb colony,18,,,17.4523,78.56574,HB Colony 1st Phase,19,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/,11:28 PM
0,29,242G,manual,,,19,,,17.45575,78.56577,NRM College Bus Stop,20,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,11:29 PM
0,32,242G,manual,,,21,,,17.46266,78.56092,APHB Colony,22,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,11:32 PM
