sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon
0,195J,0,1,JNTU,,17.49582,78.39476
1,195J,0,2,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/,17.49278,78.3934
2,195J,0,3,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/,17.487327,78.39117
3,195J,0,4,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/,17.483701,78.389862
4,195J,0,5,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/,17.480254,78.389653
5,195J,0,6,Zyka Dhaba,,17.47282,78.387743
6,195J,0,7,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,17.450605,78.382071
7,195J,0,8,Cyber Gateway,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway/,17.44633,78.37737
8,195J,0,9,Mind Space,,17.4418175,78.3770217
9,195J,0,10,Lumbini Avenue,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue/,17.4355379,78.3745926
10,195J,0,11,Cyberabad Police Commisioner Office,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-office/,17.4319448,78.3714328
11,195J,0,12,Telecom Nagar,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar/,17.4352296,78.3678898
13,195J,0,14,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/,17.438578,78.364333
14,195J,0,15,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,17.4410389,78.3602818
15,195J,0,16,GPRA,,17.4445148,78.353689
16,195J,0,17,Infosys,,17.4367952,78.3471707
17,195J,0,18,Wipro,,17.4258143,78.3405474
18,195J,0,19,Icici,,17.4222355,78.3381055
19,195J,0,20,Infotech,,17.4203635,78.3369058
20,195J,0,21,Continental Hospitals,http://www.hyderabadcitybus.in/bus-stop/continental-hospitals/,17.418056,78.339939
21,195J,0,22,Waverock,,17.4169634,78.3459234
22,195J,1,1,Waverock,,17.4169634,78.3459234
23,195J,1,2,Continental Hospitals,http://www.hyderabadcitybus.in/bus-stop/continental-hospitals/,17.418056,78.339939
24,195J,1,3,Infotech,,17.4203635,78.3369058
25,195J,1,4,Icici,,17.4222355,78.3381055
26,195J,1,5,Wipro,,17.4258143,78.3405474
27,195J,1,6,Infosys,,17.4367952,78.3471707
28,195J,1,7,GPRA,,17.4445148,78.353689
29,195J,1,8,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,17.4410389,78.3602818
30,195J,1,9,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/,17.438578,78.364333
32,195J,1,11,Telecom Nagar,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar/,17.4352296,78.3678898
33,195J,1,12,Cyberabad Police Commisioner Office,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-office/,17.4319448,78.3714328
34,195J,1,13,Lumbini Avenue,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue/,17.4355379,78.3745926
35,195J,1,14,Mind Space,,17.4418175,78.3770217
36,195J,1,15,Cyber Gateway,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway/,17.44633,78.37737
37,195J,1,16,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,17.450605,78.382071
38,195J,1,17,Zyka Dhaba,,17.47282,78.387743
39,195J,1,18,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/,17.480254,78.389653
40,195J,1,19,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/,17.483701,78.389862
41,195J,1,20,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/,17.487327,78.39117
42,195J,1,21,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/,17.49278,78.3934
43,195J,1,22,JNTU,,17.49582,78.39476
