direction,offset,olc6,orig_id,route,source,source_stop_id,source_stop_name,stop_desc,stop_lat,stop_lon,stop_name,stop_sequence,time,url,zapped
0,0,7J9WGH00+,0,3JJ,gmaps,ChIJk_C_JrycyzsRBeaq4p0X2Ec,Ambedkar Nagar,"Ambedkar Nagar, Secunderabad",17.506903,78.583581,Ambedkar Nagar,1,5:00 AM,http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,ambedkarnagar
0,1,7J9WGH00+,1,3JJ,gmaps,ChIJIdBGM5WcyzsR1svkJ31rvpc,Dammaiguda X Roads,,17.501969,78.588731,Dammaiguda X Roads,2,5:01 AM,http://www.hyderabadcitybus.in/bus-stop/dammaiguda-x-roads/,dammaigudaxroads
0,4,7J9WFH00+,3,3JJ,gmaps,ChIJ00RynZqcyzsRHbJoBO-TWoI,Saket,,17.493088,78.576594,Saket,4,5:04 AM,http://www.hyderabadcitybus.in/bus-stop/saket-bus-stop/,saket
0,6,7J9WFH00+,4,3JJ,gmaps,ChIJdSx02pqcyzsRBQj_e1-9OoA,G.R. Reddy Nagar,"Dammaiguda Road, GR Reddy Nagar, Kapra, Secunderabad",17.492046,78.574958,GR Reddy Nagar,5,5:06 AM,http://www.hyderabadcitybus.in/bus-stop/gr-reddy-nagar/,grreddynagar
0,7,7J9WFH00+,5,3JJ,gmaps,ChIJDav7uoScyzsRICHaps_aXO4,Jai Jawan Colony,,17.49051,78.572817,Jai Jawan Colony,6,5:07 AM,http://www.hyderabadcitybus.in/bus-stop/jai-jawan-colony/,jaijawancolony
0,9,7J9WFH00+,6,3JJ,gmaps,ChIJHzojcoKcyzsRHCPjuOWzZHg,Kapra,,17.486688,78.566591,Kapra,7,5:09 AM,,kapra
0,10,,7,3JJ,manual,,,,17.48403,78.56547,Sri Ram Nagar Colony,8,5:10 AM,http://www.hyderabadcitybus.in/bus-stop/sri-ram-nagar-colony-bus-stop/,sriramnagarcolony
0,12,,8,3JJ,manual,,,,17.48114,78.56403,Bhavani Nagar,9,5:12 AM,http://www.hyderabadcitybus.in/bus-stop/bhavani-nagar-bus-stop/,bhavaninagar
0,13,7J9WFH00+,9,3JJ,gmaps,ChIJh0g0NICbyzsROmmcWY4sSXo,Radhika X Road,,17.477669,78.563539,Radhika X Road,10,5:13 AM,http://www.hyderabadcitybus.in/bus-stop/radhika-x-road/,radhikaxroad
0,15,,10,3JJ,manual,,,,17.47566,78.56793,North Kamala Nagar,11,5:15 AM,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar/,northkamalanagar
0,18,7J9WFH00+,12,3JJ,gmaps,ChIJvdeITXmcyzsRlTJEpq-vDr4,Ecil X Roads,,17.473468,78.5710336,ECIL X Roads,13,5:18 AM,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/,ecilxroads
0,21,,14,3JJ,gmaps,ChIJ7Y9f7oebyzsRvhSMPzyMTQM,A. P. S. R. T. C Kushaiguda Depot,,17.4685352,78.5652004,Kushaiguda Bus Depot,15,5:21 AM,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,kushaigudabusdepot
0,22,7J9WFH00+,15,3JJ,manual,,,"S.P. Nagar, ECIL Main Road, Mehdi Jung Colony, Moula Ali, Secunderabad",17.46537,78.56234,S.P. Nagar,16,5:22 AM,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,spnagar
0,24,,16,3JJ,manual,,,,17.46271,78.56102,Unani Hospital,17,5:24 AM,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/,unanihospital
0,27,,18,3JJ,gps-logs-ghz|kodali-stops,1017,LAXMI NAGAR,,17.46003,78.56441,Laxmi Nagar,19,5:27 AM,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,housingboardcolonyphaseii
0,28,,19,3JJ,manual,,,,17.45574,78.56583,NRM College,20,5:28 AM,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,nrmcollege
0,30,,20,3JJ,manual,,,,17.45297,78.56591,HB Colony First Phase,21,5:30 AM,http://www.hyderabadcitybus.in/bus-stop/hb-colony-first-phase-bus-stop/,hbcolonyfirstphase
0,31,,21,3JJ,manual,,,,17.45396,78.56052,Everready,22,5:31 AM,http://www.hyderabadcitybus.in/bus-stop/everready-bus-stop/,everready
0,33,7J9WFH00+,22,3JJ,gmaps,ChIJk-C4TY2byzsReOmyHSG2_PU,Z.T.S.,"Moula Ali Road, Musi Nagar, Moula Ali, Secunderabad",17.455439,78.555484,ZTS,23,5:33 AM,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,zts
