direction,olc6,orig_id,route,source,source_stop_id,source_stop_name,stop_desc,stop_lat,stop_lon,stop_name,url,zapped,stop_sequence,time,offset
0,7J9WCG00+,1,18B,gmaps,ChIJyyf2ZCGayzsRdK4JfaleC-Q,Secunderabad Railway Station,"Station Road, Regimental Bazaar, Shivaji Nagar, Secunderabad",17.4344985,78.5013216,Secunderabad Railway Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,secunderabadrailwaystation,2,5:47 AM,1
0,,2,18B,shakti-gtfs,307,"rathifile bus station, secunderabad",,17.43497,78.50459,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,rathifilesecunderabad,3,5:49 AM,3
0,,3,18B,manual,,,,17.43336,78.50663,Secunderabad/Chilkalguda Circle,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,secunderabadchilkalgudacircle,4,5:50 AM,4
0,,4,18B,manual,,,,17.43552,78.51428,Alugadda Baavi South,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,alugaddabaavisouth,5,5:52 AM,6
0,7J9WCG00+,5,18B,manual,,,mettuguda towards alagadda baavi,17.4342,78.52128,Mettuguda,,mettuguda,6,5:53 AM,7
0,,6,18B,manual,,,,17.43125,78.52477,NIN/Water Tank,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,ninwatertank,7,5:56 AM,10
0,7J9WCG00+,7,18B,manual,,,tarnaka towards mettuguda,17.42808,78.52925,Tarnaka Railway Degree College ,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,tarnaka,8,5:57 AM,11
0,7J9WCG00+,8,18B,manual,,,tarnaka towards mettuguda,17.42582,78.53286,Tarnaka,,tarnaka,9,5:59 AM,13
0,7J9WCG00+,9,18B,manual,,,habsiguda towards tarnaka,17.42127,78.53981,Habsiguda,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,habsiguda,10,6:00 AM,14
0,7J9WCG00+,10,18B,manual,,,"Habsiguda Main Road, NGRI, Habsiguda, Hyderabad",17.41491,78.54645,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,nationalgeophysicalresearchinstitutengri,11,6:02 AM,16
0,7J9WCH00+,11,18B,gps-logs-ghz|kodali-stops,1795,SURVEY OF INDIA,survey of india,17.40447,78.55707,Survey Of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,surveyofindia,12,6:06 AM,20
0,7J9WCH00+,12,18B,osm,node/2585318421,uppal circle,,17.40135,78.5597,Uppal Circle,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,uppalcircle,13,6:08 AM,22
0,7J9WCH00+,14,18B,gps-logs-ghz|kodali-stops,938,uppal gandhi statue,uppal gandhi statue towards uppal bus stop,17.40162,78.56558,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,uppalgandhistatue,15,6:11 AM,25
0,7J9WCH00+,15,18B,gps-logs-ghz,4622,UPPAL,uppal,17.40171,78.56878,Uppal,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,uppal,16,6:12 AM,26
0,7J9WCH00+,16,18B,manual,,,,17.402,78.58198,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,peerjadigudakaman,17,6:16 AM,30
0,,17,18B,manual,,,,17.40474,78.58655,Boduppal,,boduppal,18,6:17 AM,31
0,7J9WCH00+,18,18B,gps-logs-ghz|kodali-stops,1982,UPPAL DEPOT,uppal depot towards boduppal x road,17.40457,78.58954,Uppal Depot,,uppaldepot,19,6:19 AM,33
