direction,orig_id,route,source,source_stop_id,source_stop_name,stop_desc,stop_lat,stop_lon,stop_name,,url,stop_sequence,time,offset
0,0,219,gmaps,ChIJX9DKSSKayzsRi_2aOYrFV30,Secunderabad Bus Station,,17.4360268,78.5000207,Secunderabad Bus Station 2,,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,1,1:30 AM,0
0,1,219,gmaps,ChIJ775I9ReayzsRPE3Y2jAQtrI,Clock Tower,,17.440614,78.497159,Clock Tower,,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,2,1:31 AM,1
0,2,219,gmaps,ChIJE_TXRBeayzsRIZDAvnyjJes,Manju Theatre,,17.440828,78.493135,Manju Theater,,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,3,1:33 AM,3
0,3,219,gmaps,ChIJZx9oTBeayzsRYamVrWDUsiM,Minerva / Swapnalok Complex,,17.441106,78.492294,Swapnalok Complex,,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,4,1:34 AM,4
0,5,219,gmaps,ChIJS4ymwhGayzsR6scyPsOAeWA,Paradise,,17.443925,78.487331,Paradise,,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,6,1:37 AM,7
0,6,219,gmaps,ChIJUy2yr3KayzsRX9e1Sqr6lUA,Airport Backside,,17.451854,78.485972,Airport Backside,,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,7,1:39 AM,9
0,7,219,gmaps,ChIJmfMDMnKayzsRrt3Z3QRrh7k,Tar Bund,,17.4563189,78.484152,TadBund,,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,8,1:40 AM,10
0,8,219,gmaps,ChIJMUwWhnaayzsRAjkrGrUVoDA,Ashish Gardens,,17.457424,78.478042,Ashish Gardens,,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,9,1:42 AM,12
0,9,219,gmaps,ChIJn3tK0HeayzsRCVBsb-ARMtY,Chinna Thokata,,17.459992,78.475814,Chinna Thokata,,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,10,1:43 AM,13
0,11,219,gmaps,ChIJKbhq2YKQyzsR7b2TccelKY0,Bowenpally X Road,,17.463155,78.472622,Bowenpally X Road,,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,12,1:46 AM,16
0,12,219,gmaps,ChIJsZWexo-QyzsRAMQDPewe74g,Ferozeguda,,17.462589,78.462114,Ferozeguda,,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,13,1:48 AM,18
0,13,219,manual,,,,17.46373,78.45899,Ferozeguda BHEL,,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,14,1:49 AM,19
0,15,219,gmaps,ChIJyaCe3PaQyzsR9oySvvl2Xmw,Balanagar X Roads / CITD.all.shops.,,17.4674125,78.4446196,Balanagar X Roads / CITD,,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,16,1:52 AM,22
0,16,219,gmaps,ChIJPYScUPiQyzsR9AbzzXE_FaY,Niper,,17.469621,78.438726,Niper,,,17,1:54 AM,24
