direction,offset,route,source,source_stop_id,source_stop_name,sr,stop_desc,stop_lat,stop_lon,stop_name,stop_sequence,stop_url,time
0,0,19M,manual,,,0,,17.39487,78.43895,Mehdipatnam Bus Stop,1,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:55 AM
0,1,19M,manual,,,1,,17.39853,78.4434,Sarojini Bus Stop,2,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,6:56 AM
0,3,19M,manual,,,2,,17.39898,78.44949,NMDC Bus Stop,3,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,6:58 AM
0,4,19M,manual,,,3,,17.40432,78.45177,Masab Tank,4,,6:59 AM
0,6,19M,manual,,,4,,17.40739,78.45108,Ambedkar Nagar (Chinthal Basthi),5,http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,7:01 AM
0,7,19M,manual,,,5,,17.40739,78.45108,Pension Office Bus Stop,6,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,7:02 AM
0,9,19M,manual,,,6,,17.40836,78.45076,Shyam Rao Nagar,7,http://www.hyderabadcitybus.in/bus-stop/shyam-rao-nagar/,7:04 AM
0,10,19M,manual,,,7,,17.41321,78.4502,Care Hospital,8,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,7:05 AM
0,12,19M,manual,,,8,,17.4136,78.45045,Road No 1 Bus Stop,9,http://www.hyderabadcitybus.in/bus-stop/road-no-1-bus-stop/,7:07 AM
0,13,19M,manual,,,9,,17.41641,78.44875,Taj Krishna Bus Stop,10,http://www.hyderabadcitybus.in/bus-stop/taj-krishna-bus-stop/,7:08 AM
0,15,19M,manual,,,11,,17.41869,78.44801,GVK One Mall,11,http://www.hyderabadcitybus.in/bus-stop/gvk-one-mall/,7:10 AM
0,16,19M,manual,,,10,,17.41898,78.44786,Banjara Hills Road No.1 Water Tank,12,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,7:11 AM
0,18,19M,manual,,,12,,17.42181,78.44906,NIMS New Gate,13,http://www.hyderabadcitybus.in/bus-stop/nims-new-gate/,7:13 AM
0,19,19M,manual,,,13,,17.423,78.44887,Vengal Rao Park,14,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,7:14 AM
0,21,19M,manual,,,15,,17.42873,78.4508,Panjagutta Colony Bus Stop,15,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:16 AM
0,22,19M,manual,,,14,,17.4291,78.45053,Punjagutta Bus Stop,16,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,7:17 AM
0,24,19M,manual,,,16,,17.43161,78.44758,Ameerpet Bus Stop,17,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:19 AM
0,25,19M,manual,,,17,,17.43744,78.44357,Mytrivanam Bus Stop,18,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,7:20 AM
0,28,19M,manual,,,19,,17.44293,78.44065,S R Nagar Bus Stop,20,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,7:23 AM
0,30,19M,manual,,,20,,17.44879,78.43731,E S I Bus Stop,21,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:25 AM
0,31,19M,manual,,,21,,17.45061,78.43645,Erragadda FCI,22,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:26 AM
0,33,19M,manual,,,22,,17.45224,78.43566,Erragadda Gokul Theater,23,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,7:28 AM
0,34,19M,manual,,,23,,17.45371,78.43484,Allwyn Erragadda,24,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,7:29 AM
0,36,19M,manual,,,24,,17.45647,78.43367,Erragadda Bus Stop,25,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,7:31 AM
0,37,19M,manual,,,25,,17.45885,78.43255,Prem Nagar,26,,7:32 AM
0,39,19M,manual,,,26,,17.467,78.42879,Bharat nagar Bus Stop,27,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,7:34 AM
0,40,19M,manual,,,27,,17.47024,78.42697,Moosapet Bus Stop,28,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,7:35 AM
0,42,19M,manual,,,28,,17.4733,78.42492,Kukatpally Bus Depot,29,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,7:37 AM
0,43,19M,manual,,,29,,17.47597,78.42292,Kukatpally Y Junction Bus Stop,30,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,7:38 AM
0,45,19M,manual,,,30,,17.48127,78.41616,Sangeeth Nagar,31,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:40 AM
0,46,19M,manual,,,31,,17.48151,78.41594,Kukatpally Govt. College,32,http://www.hyderabadcitybus.in/bus-stop/kukatpally-govt-college/,7:41 AM
0,48,19M,manual,,,32,,17.48386,78.41242,Kukatpally Bus Stop,33,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:43 AM
0,49,19M,manual,,,33,,17.48967,78.40808,Sumithra Nagar Bus Stop,34,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:44 AM
0,51,19M,manual,,,34,,17.49065,78.40744,Vivekanadanagar Colony RDR Hospital,35,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,7:46 AM
0,54,19M,manual,,,36,,17.49409,78.40045,K.P.H.B Main Road Bus Stop,37,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,7:49 AM
0,55,19M,manual,,,37,,17.48778,78.3954,KPHB 3rd Phase Colony,38,http://www.hyderabadcitybus.in/bus-stop/kphb-3rd-phase-colony/,7:50 AM
0,57,19M,manual,,,38,,17.48317,78.39299,BSNL Office,39,,7:52 AM
0,58,19M,manual,,,39,,17.48458,78.39025,KPHB Circle,40,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/,7:53 AM
0,60,19M,gmaps,ChIJFWULAIaRyzsRCXHeJKJaRWI,Malaysian Township,40,,17.480524,78.389891,Malaysian Township,41,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/,7:55 AM
0,61,19M,manual,,,41,,17.47508,78.38899,KPHB 7th Phase,42,http://www.hyderabadcitybus.in/bus-stop/kphb-7th-phase/,7:56 AM
0,63,19M,manual,,,42,,17.47282,78.38774,Zyka Dhaba,43,,7:58 AM
0,64,19M,gmaps,ChIJvVnB_4ORyzsR9qIvlf8qtQk,KPHB 4th Phase Bus Stop,43,,17.472244,78.3880789,KPHB 4th Phase,44,http://www.hyderabadcitybus.in/bus-stop/kphb-4th-phase/,7:59 AM
1,0,19M,gmaps,ChIJvVnB_4ORyzsR9qIvlf8qtQk,KPHB 4th Phase Bus Stop,44,,17.472244,78.3880789,KPHB 4th Phase,1,,8:03 AM
1,1,19M,manual,,,45,,17.47312,78.3876,Zyka Dhaba,2,,8:04 AM
1,3,19M,manual,,,46,,17.4749,78.38851,KPHB 7th Phase,3,http://www.hyderabadcitybus.in/bus-stop/kphb-7th-phase/,8:06 AM
1,4,19M,manual,,,47,,17.48025,78.38965,Malaysian Township,4,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/,8:07 AM
1,6,19M,manual,,,48,,17.48324,78.39311,Telephone Exchange,5,http://www.hyderabadcitybus.in/bus-stop/telephone-exchange/,8:09 AM
1,7,19M,manual,,,49,,17.48778,78.3954,KPHB 3rd Phase Colony,6,http://www.hyderabadcitybus.in/bus-stop/kphb-3rd-phase-colony/,8:10 AM
1,9,19M,gmaps,ChIJE-zWzpKRyzsRxqvg5gFyvHA,Maharashtra Bank,50,,17.492167,78.3974048,Maharashtra Bank Bus Stand,7,http://www.hyderabadcitybus.in/bus-stop/maharashtra-bank-bus-stand/,8:12 AM
1,10,19M,gmaps,ChIJ4fwjkeyRyzsRsvabBp6Ope4,KPHB Main Road Bus Stop,51,,17.4947632,78.4003744,K.P.H.B Main Road Bus Stop,8,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,8:13 AM
1,12,19M,gmaps,ChIJ_SuVz7-RyzsRN2-aOq5tpoE,Vivekananda Nagar Bus Stop,52,,17.4910426,78.4077743,Vivekananda Nagar Bus Stop,9,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,8:15 AM
1,13,19M,manual,,,53,,17.48917,78.40888,Sumithra Nagar Bus Stop,10,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,8:16 AM
1,15,19M,osm,node/3388917228,kukatpally bus stop,54,,17.48358,78.41318,Kukatpally Bus Stop,11,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,8:18 AM
1,16,19M,manual,,,55,,17.48141,78.41643,Kukatpally Govt. College,12,http://www.hyderabadcitybus.in/bus-stop/kukatpally-govt-college/,8:19 AM
1,19,19M,manual,,,57,,17.47361,78.42573,Kukatpally Bus Depot,14,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,8:22 AM
1,21,19M,gmaps,ChIJb2nZeqqRyzsR0-YJhSrCnek,Moosapet Bus Stop,58,,17.4717656,78.4263244,Moosapet,15,,8:24 AM
1,22,19M,gmaps,ChIJu_sS3QGRyzsREMHg1jBuBeM,Bharath Nagar,59,,17.466914,78.429277,Bharath Nagar,16,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,8:25 AM
1,24,19M,gmaps,ChIJT2GGKOOQyzsR-FpOUw887fk,Prem Nagar,60,,17.459135,78.432757,Prem Nagar,17,,8:27 AM
1,27,19M,gmaps,ChIJj8wPGuOQyzsR7ZD6e5WmX9E,Erragadda,62,,17.4579791,78.4332317,Erragadda,19,,8:30 AM
1,28,19M,gmaps,ChIJq67sF-eQyzsRh2xLGaCNOL8,Erragadda FCI,63,,17.45054,78.436913,Erragadda FCI,20,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:31 AM
