direction,orig_id,route,source,source_stop_id,source_stop_name,stop_desc,stop_lat,stop_lon,stop_name,url,stop_sequence,time,offset
0,0,227B,manual,,,,17.59621,78.40346,Dundigal,,1,4:45 AM,0
0,1,227B,manual,,,,17.59132,78.41829,Pochampally,,2,4:49 AM,4
0,2,227B,manual,,,,17.57657,78.42282,Gandi Maysamma,http://www.hyderabadcitybus.in/bus-stop/gandi-maysamma-bus-stop/,3,4:53 AM,8
0,3,227B,gmaps,ChIJK8rATvuOyzsRwG6ruZpXqzs,Gandimaisamma X Road,,17.5748,78.423505,Gandimaysamma X Road,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,4,4:55 AM,10
0,4,227B,manual,,,,17.55991,78.43115,Bahadurpally,http://www.hyderabadcitybus.in/bus-stop/bahadurpally/,5,4:59 AM,14
0,6,227B,manual,,,,17.54861,78.43282,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,7,5:04 AM,19
0,7,227B,manual,,,,17.54202,78.43384,Suraram X- Road,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/,8,5:07 AM,22
0,8,227B,manual,,,,17.53646,78.43476,Saibad X Road,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/,9,5:08 AM,23
0,9,227B,gmaps,ChIJCV7jZ9CPyzsRpJ8xoHvj0Yg,Jeedimetla Bus Depot,,17.5278087,78.4399211,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,10,5:12 AM,27
0,10,227B,manual,,,,17.52264,78.44378,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,11,5:13 AM,28
0,11,227B,manual,,,,17.51766,78.44681,Rythu Bazzar,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,12,5:15 AM,30
0,12,227B,manual,,,,17.51331,78.44756,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,13,5:16 AM,31
0,13,227B,manual,,,,17.51,78.44809,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,14,5:18 AM,33
0,14,227B,manual,,,,17.50295,78.45052,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,15,5:19 AM,34
0,15,227B,gmaps,ChIJBcUAJECQyzsRYCTgjZnXj7A,RTC Bus Stop Chintal,,17.4940893,78.4520889,Chintal,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,16,5:23 AM,38
0,16,227B,manual,,,,17.49075,78.45122,Ganesh Nagar,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,17,5:25 AM,40
0,17,227B,gmaps,ChIJHaq3REKQyzsRw0FaE862EDM,District Bus Stop IDPL Colony,,17.4878477,78.4506047,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,18,5:26 AM,41
0,18,227B,gmaps,ChIJR-14-UKQyzsRE-r73PzxUFA,IDPL Colony,,17.486724,78.450144,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,19,5:28 AM,43
0,19,227B,gmaps,ChIJYeoS-lyQyzsRK2v3Jemgdyg,Water Tank,,17.4817249,78.44898,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,20,5:29 AM,44
0,20,227B,manual,,,,17.47543,78.44815,Hal,,21,5:31 AM,46
0,21,227B,manual,,,,17.46661,78.44676,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,22,5:34 AM,49
0,23,227B,manual,,,,17.46436,78.45149,Raju Colony,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,24,5:37 AM,52
0,24,227B,gmaps,ChIJP6yDZI6QyzsRzBB0Kic7GGA,Ferozeguda BHEL,,17.463899,78.459,Ferozeguda,,25,5:38 AM,53
