Unnamed: 0,direction,offset,olc6,route,source,source_stop_id,source_stop_name,stop_desc,stop_lat,stop_lon,stop_name,stop_sequence,time,url,zapped
0,0,0,,225,gmaps,ChIJWdchepPyyzsRGf_g1URlR2k,Patancheru Bus Terminal,,17.5288075,78.2640819,Patancheru Bus Terminal,1,12:03 AM,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-terminal/,patancherubusterminal
1,0,1,7J9WG700+,225,gps-logs-ghz|kodali-stops,390,PATANCHERU,patancheru,17.52849,78.26405,Patancheru,2,12:04 AM,,patancheru
2,0,5,7J9WG700+,225,gps-logs-ghz|kodali-stops,388,ICRISAT,icrisat to words patancheru,17.51885,78.27843,ICRISAT,3,12:08 AM,,icrisat
3,0,6,,225,shakti-gtfs,1210,rc puram railway gate,,17.51482,78.28439,Railway Station Gate,4,12:09 AM,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,railwaystationgate
4,0,8,,225,gps-logs-ghz,1578,RC PURAM,,17.51424,78.28421,Ramachadrapuram Park,5,12:11 AM,http://www.hyderabadcitybus.in/bus-stop/ramachadrapuram-park-bus-stop/,ramachadrapurampark
5,0,9,,225,shakti-gtfs,133,lig,,17.50429,78.2916,LIG Colony,6,12:12 AM,,ligcolony
6,0,11,,225,shakti-gtfs,131,bhel temple,,17.49989,78.29901,Temple,7,12:14 AM,,temple
7,0,12,7J9WF800+,225,shakti-gtfs,130,bhel hospital,,17.49931,78.30403,BHEL Hospital,8,12:15 AM,http://www.hyderabadcitybus.in/bus-stop/bhel-hospital/,bhelhospital
8,0,14,,225,shakti-gtfs,177,bhel church,,17.49941,78.30835,United Church,9,12:17 AM,http://www.hyderabadcitybus.in/bus-stop/united-church/,unitedchurch
9,0,15,7J9WCG00+,225,manual,,,,17.49295,78.31051,St. Anns School,10,12:18 AM,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-bus-stop/,stannsschool
10,0,17,7J9WF800+,225,gps-logs-ghz,384,jr.college,jr.college  to words keerthi mahal,17.49934,78.30345,Jr college,11,12:20 AM,http://www.hyderabadcitybus.in/bus-stop/jr-college-bus-stop/,jrcollege
11,0,18,7J9WF800+,225,gps-logs-ghz,4594,LINGAMPALLY,lingampally,17.49519,78.31724,Lingampally,12,12:21 AM,http://www.hyderabadcitybus.in/bus-stop/lingampally/,lingampally
13,0,21,7J9WF800+,225,gps-logs-ghz|kodali-stops,380,CHANDANAGAR,chanda nagar towards lingampally,17.49499,78.32286,Chandanagar,14,12:24 AM,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,chandanagar
14,0,23,,225,shakti-gtfs,150,GANGARAM,,17.49502,78.33007,Gangaram Bus stop,15,12:26 AM,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,gangarambusstop
15,0,24,,225,manual,,,,17.49507,78.33033,Huda Colony Bustop,16,12:27 AM,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,hudacolonybustop
16,0,26,,225,manual,,,,17.49529,78.34075,Deepthisree,17,12:29 AM,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,deepthisree
17,0,27,,225,manual,,,,17.49511,78.34568,Mythrinagar,18,12:30 AM,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,mythrinagar
18,0,29,,225,manual,,,,17.49432,78.35158,Allwyn Colony X Road,19,12:32 AM,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,allwyncolonyxroad
20,0,32,7J9WF900+,225,manual,,,miyapur towards madinaguda,17.49606,78.35735,Miyapur,21,12:35 AM,,miyapur
21,0,33,7J9WG900+,225,manual,,,miyapur x roads towards miyapur,17.49688,78.3625,Miyapur X Road,22,12:36 AM,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,miyapurxroad
23,0,36,,225,manual,,,,17.49679,78.37276,Hyder Nagar Calvary Church,24,12:39 AM,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,hydernagarcalvarychurch
24,0,39,7J9WF900+,225,gps-logs-ghz|kodali-stops,840,HYDER NAGAR,hydernagar towards miyapur x roads,17.49927,78.38363,Hyder Nagar,25,12:42 AM,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,hydernagar
25,0,41,7J9WG900+,225,manual,,,,17.49861,78.39051,Nizampet,26,12:44 AM,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,nizampet
26,0,42,7J9WF900+,225,gps-logs-ghz|kodali-stops,1906,JNTU,jntu to,17.49523,78.39443,JNTU,27,12:45 AM,,jntu
28,0,45,7J9WFC00+,225,gps-logs-ghz|kodali-stops,3995,KPHB MAIN ROAD,kphb main road towards temple stop,17.49272,78.40225,K.P.H.B Main Road,29,12:48 AM,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,kphbmainroad
29,0,47,7J9WFC00+,225,gps-logs-ghz|kodali-stops,1298,VIVEKANANDA NAGAR,vivekananda nagar towards sumithra,17.49067,78.40769,Vivekananda Nagar,30,12:50 AM,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,vivekanandanagar
30,0,48,,225,manual,,,,17.48917,78.40888,Sumithra Nagar,31,12:51 AM,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,sumithranagar
31,0,50,7J9WFC00+,225,gps-logs-ghz|kodali-stops,836,KUKATPALLY,kukatpally towards kphp main road,17.48457,78.41178,Kukatpally,32,12:53 AM,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,kukatpally
32,0,51,7J9WFC00+,225,shakti-gtfs,569,sangeeth nagar,,17.48156,78.41606,Sangeeth Nagar,33,12:54 AM,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,sangeethnagar
33,0,53,,225,manual,,,,17.48426,78.41228,Kukatpally Crossroads,34,12:56 AM,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,kukatpallycrossroads
