direction,offset,route,source,source_stop_id,source_stop_name,sr,stop_desc,stop_lat,stop_lon,stop_name,stop_sequence,stop_url,time
0,0,218D,manual,,,0,,17.49519,78.31724,Lingampally Bus Station,1,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,1:01 AM
0,1,218D,manual,,,1,,17.49516,78.32285,Chandanagar Bus Stop,2,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,1:02 AM
0,3,218D,manual,,,2,,17.49509,78.33022,Gangaram Bus stop,3,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,1:04 AM
0,4,218D,manual,,,3,,17.49534,78.33222,Huda Colony Bustop,4,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,1:05 AM
0,6,218D,manual,,,4,,17.49529,78.34075,Deepthisree Bus Stop,5,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,1:07 AM
0,7,218D,manual,,,5,,17.49503,78.34568,Mythrinagar Bus Stop,6,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,1:08 AM
0,9,218D,manual,,,6,,17.494,78.3499,Allwyn Colony X Road,7,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,1:10 AM
0,10,218D,manual,,,7,,17.49451,78.35235,Allwyn Colony X Road Bus Stop,8,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road-bus-stop/,1:11 AM
0,12,218D,manual,,,8,,17.49599,78.35819,Miyapur,9,,1:13 AM
0,13,218D,manual,,,9,,17.49676,78.36197,Miyapur X Road,10,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,1:14 AM
0,15,218D,manual,,,10,,17.49678,78.36339,Miyapur X Road,11,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,1:16 AM
0,16,218D,manual,,,11,,17.49672,78.37194,Hyder Nagar Calvary Church,12,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,1:17 AM
0,19,218D,manual,,,12,,17.49836,78.37912,Hyder Nagar,13,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,1:20 AM
0,21,218D,manual,,,13,,17.49904,78.38672,Nizampet Bus Stop,14,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,1:22 AM
0,22,218D,manual,,,14,,17.49636,78.39541,JNTU,15,,1:23 AM
0,24,218D,manual,,,15,,17.49521,78.39904,KPHB Vishwanth Theater Bus Stop,16,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,1:25 AM
0,25,218D,manual,,,16,,17.49478,78.4002,K.P.H.B Main Road Bus Stop,17,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,1:26 AM
0,27,218D,manual,,,17,,17.49067,78.40769,Vivekananda Nagar Bus Stop,18,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,1:28 AM
0,28,218D,manual,,,18,,17.48917,78.40888,Sumithra Nagar Bus Stop,19,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,1:29 AM
0,30,218D,manual,,,19,,17.48371,78.41291,Kukatpally Bus Stop,20,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,1:31 AM
0,31,218D,manual,,,20,,17.48177,78.41598,Sangeeth Nagar,21,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,1:32 AM
0,33,218D,manual,,,21,,17.47616,78.42316,Kukatpally Crossroads Bus Stop,22,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,1:34 AM
0,34,218D,manual,,,22,,17.4726,78.42575,Moosapet,23,,1:35 AM
0,36,218D,manual,,,23,,17.46745,78.4288,Bharath Nagar,24,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,1:37 AM
0,37,218D,manual,,,24,,17.45913,78.43276,Prem Nagar,25,,1:38 AM
0,39,218D,manual,,,25,,17.45412,78.4347,Erragadda,26,,1:40 AM
0,42,218D,manual,,,27,,17.45054,78.43691,Erragadda FCI,28,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,1:43 AM
0,43,218D,manual,,,28,,17.45242,78.43579,Rythu Bazar Erragadda,29,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,1:44 AM
0,45,218D,manual,,,29,,17.44604,78.4395,E S I Bus Stop,30,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,1:46 AM
0,46,218D,manual,,,30,,17.44046,78.44252,SR Nagar Bus Stop,31,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,1:47 AM
0,51,218D,manual,,,33,,17.4379,78.44344,Maithrivanam,34,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,1:52 AM
0,52,218D,manual,,,34,,17.43234,78.44723,Ameerpet Bus Stop,35,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,1:53 AM
0,54,218D,manual,,,35,,17.4294,78.45069,Panjagutta Colony Bus Stop,36,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,1:55 AM
0,55,218D,manual,,,36,,17.42313,78.45466,Nims,37,,1:56 AM
0,57,218D,manual,,,37,,17.41926,78.45685,Erramanzil Bus Stop,38,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,1:58 AM
